#timestamp,LO_Frequency,Hit,StdDev 
1580392815.4,286046998.8,N
1580392835.2,286046998.3,N
1580392855.1,286046998.4,N
1580392856.0,286046998.4,N
1580392875.8,286047000.9,N
1580392895.6,286047000.8,N
1580392915.5,286047000.6,N
1580392935.3,286047002.8,N
1580392955.2,286046999.7,N
1580392975.9,286047000.9,N
1580392995.7,286047000.4,N
1580393015.6,286047002.8,N
1580393035.4,286047000.6,N
1580393055.2,286046998.1,N
1580393075.1,286046998.4,N
1580393076.0,286046998.4,N
1580393095.8,286046999.5,N
1580393115.7,286046999.5,N
1580393135.5,286046998.3,N
1580393155.3,286047001.0,N
1580393175.2,286046999.9,N
1580393195.0,286047000.4,N
1580393195.9,286047000.4,N
1580393215.8,286046998.5,N
1580393235.6,286046998.2,N
1580393255.4,286047000.0,N
1580393275.3,286047001.9,N
1580393295.1,286047002.3,N
1580393315.8,286047000.8,N
1580393335.7,286046998.4,N
1580393355.5,286046998.7,N
1580393375.4,286046998.4,N
1580393395.2,286047001.1,N
1580393415.0,286047000.4,N
1580393415.9,286047000.4,N
1580393435.8,286047002.6,N
1580393455.6,286046999.9,N
1580393475.4,286047001.8,N
1580393495.3,286047002.3,N
1580393515.1,286047000.5,N
1580393535.9,286047002.8,N
1580393555.7,286047000.3,N
1580393575.5,286047000.3,N
1580393595.4,286046998.5,N
1580393615.2,286047000.6,N
1580393635.0,286047000.7,N
1580393636.0,286047000.7,N
1580393655.8,286046999.8,N
1580393675.6,286047003.8,N
1580393695.5,286046999.9,N
1580393715.3,286046999.7,N
1580393735.1,286047002.8,N
1580393755.9,286047003.5,N
1580393775.7,286047005.9,Y
1580393795.6,286047004.3,P
1580393815.4,286047001.6,N
1580393835.2,286047001.5,N
1580393855.1,286047000.3,N
1580393856.0,286047000.3,N
1580393875.8,286047004.4,Y
1580393895.7,286047000.6,P
1580393915.5,286047001.0,N
1580393935.3,286047000.3,N
1580393955.2,286047000.2,N
1580393975.9,286047004.2,Y
1580393995.7,286047002.3,P
1580394015.6,286046998.1,N
1580394035.4,286047000.3,N
1580394055.3,286047000.1,N
1580394075.1,286046999.7,N
1580394076.0,286046999.7,N
1580394095.8,286047000.1,N
1580394115.7,286046999.9,N
1580394135.5,286047001.0,N
1580394155.3,286047000.7,N
1580394175.2,286047000.5,N
1580394195.0,286046998.9,N
1580394195.9,286046998.9,N
1580394215.8,286047000.8,N
1580394235.6,286046998.8,N
1580394255.4,286046996.8,Y
1580394275.3,286047001.1,P
1580394295.1,286046999.6,N
1580394315.9,286046999.0,N
1580394335.7,286046998.5,N
1580394355.5,286046999.1,N
1580394375.4,286047000.9,N
1580394395.2,286047000.8,N
1580394415.0,286047000.0,N
1580394415.9,286047000.0,N
1580394435.8,286046999.4,N
1580394455.6,286046999.5,N
1580394475.5,286047000.4,N
1580394495.3,286046999.5,N
1580394515.1,286046998.1,N
1580394535.9,286046998.1,N
1580394555.7,286046998.7,N
1580394575.6,286046998.2,N
1580394595.4,286047000.4,N
1580394615.2,286047001.1,N
1580394635.1,286047000.2,N
1580394636.0,286047000.2,N
1580394655.8,286047001.8,N
1580394675.6,286047001.7,N
1580394695.5,286047002.5,N
1580394715.3,286046999.7,N
1580394735.2,286047002.6,N
1580394755.9,286047002.0,N
1580394775.7,286047001.9,N
1580394795.6,286047004.4,Y
1580394815.4,286047001.7,P
1580394835.2,286047002.4,P
1580394855.1,286046999.8,N
1580394856.0,286046999.8,N
1580394875.8,286047001.1,N
1580394895.7,286047000.9,N
1580394915.5,286047001.0,N
1580394935.3,286046998.5,N
1580394955.2,286046999.0,N
1580394975.0,286046998.8,N
1580394975.9,286046998.8,N
1580394995.8,286046998.2,N
1580395015.6,286047002.8,N
1580395035.4,286047002.0,N
1580395055.3,286047004.3,N
1580395075.1,286047003.2,N
1580395095.8,286047005.6,Y
1580395115.7,286047005.7,P
1580395135.5,286047003.9,N
1580395155.4,286047002.2,N
1580395175.2,286047004.1,N
1580395195.0,286047002.2,N
1580395195.9,286047002.2,N
1580395215.8,286047001.5,N
1580395235.6,286047000.5,N
1580395255.4,286046999.9,N
1580395275.3,286047002.3,N
1580395295.1,286047001.7,N
1580395315.9,286047003.7,N
1580395335.7,286047001.3,N
1580395355.5,286047002.4,N
1580395375.4,286047002.0,N
1580395395.2,286047001.5,N
1580395415.0,286047003.9,N
1580395416.0,286047003.9,N
1580395435.8,286047001.7,N
1580395455.6,286047001.9,N
1580395475.5,286047000.8,N
1580395495.3,286046999.7,N
1580395515.1,286047003.9,N
1580395535.9,286047002.8,N
1580395555.7,286047000.6,N
1580395575.6,286047002.6,N
1580395595.4,286047000.2,N
1580395615.2,286047000.3,N
1580395635.1,286047003.9,N
1580395636.0,286047003.9,N
1580395655.8,286047003.7,N
1580395675.6,286047002.0,N
1580395695.5,286047003.7,N
1580395715.3,286047002.2,N
1580395735.2,286047000.2,N
1580395755.9,286046999.9,N
1580395775.7,286047002.4,N
1580395795.6,286047002.8,N
1580395815.4,286047002.3,N
1580395835.2,286047002.5,N
1580395855.1,286047000.1,N
1580395856.0,286047000.1,N
1580395875.8,286047001.1,N
1580395895.7,286046999.7,N
1580395915.5,286047002.0,N
1580395935.3,286047002.3,N
1580395955.2,286047004.4,Y
1580395975.0,286047002.2,P
1580395975.9,286047002.2,P
1580395995.8,286046999.7,N
1580396015.6,286047002.7,N
1580396035.4,286047000.0,N
1580396055.3,286047001.5,N
1580396075.1,286047003.5,Y
1580396095.8,286047000.5,P
1580396115.7,286046996.9,P
1580396135.5,286046997.8,N
1580396155.4,286046997.0,N
1580396175.2,286046995.3,N
1580396195.0,286046997.9,N
1580396195.9,286046997.9,N
1580396215.8,286046997.1,N
1580396235.6,286046996.8,N
1580396255.5,286046997.1,N
1580396275.3,286046996.5,N
1580396295.1,286046998.9,N
1580396315.9,286046996.8,N
1580396335.7,286046995.4,N
1580396355.5,286046995.1,Y
1580396375.4,286046999.0,P
1580396395.2,286046997.4,P
