#timestamp,LO_Frequency,Hit,StdDev 
1667833215.3,286046995.3,Y
1667833235.1,286046996.8,P
1667833255.8,286046997.8,N
1667833275.7,286046997.2,P
1667833295.5,286046998.0,N
1667833315.4,286046997.8,Y
1667833335.2,286046998.9,P
1667833355.0,286046998.1,P
1667833355.9,286046998.1,P
1667833375.8,286046996.6,Y
1667833395.6,286046998.2,P
1667833415.5,286046998.1,P
1667833435.3,286047001.1,P
1667833455.1,286046998.6,N
1667833475.9,286046998.9,N
1667833495.7,286046998.6,N
1667833515.5,286046998.5,N
1667833535.4,286046998.2,N
1667833555.2,286046998.6,N
1667833575.1,286046998.4,N
1667833576.0,286046998.4,N
1667833595.8,286046999.0,N
1667833615.6,286046998.8,N
1667833635.5,286046999.0,N
1667833655.3,286046997.7,Y
1667833675.1,286046998.9,P
1667833695.9,286046998.4,P
1667833715.7,286046996.8,P
1667833735.6,286046996.7,Y
1667833755.4,286047000.7,P
1667833775.2,286046999.8,N
1667833795.1,286047002.7,N
1667833796.0,286047002.7,N
1667833815.8,286047000.4,N
1667833835.7,286047000.5,N
1667833855.5,286047001.0,N
1667833875.3,286046998.6,N
1667833895.2,286047001.0,N
1667833915.9,286047001.1,N
1667833935.7,286046998.4,N
1667833955.6,286046998.1,N
1667833975.4,286046998.5,N
1667833995.2,286047000.9,N
1667834015.1,286046998.6,N
1667834016.0,286046998.6,N
1667834035.8,286046998.2,N
1667834055.7,286047001.1,N
1667834075.5,286046998.4,N
1667834095.3,286046998.4,N
1667834115.2,286046998.4,N
1667834135.0,286046998.9,N
1667834135.9,286046998.9,N
1667834155.7,286046998.7,N
1667834175.6,286046998.9,N
1667834195.4,286046999.6,N
1667834215.3,286046997.1,N
1667834235.1,286046999.6,N
1667834255.8,286046999.5,N
1667834275.7,286046996.5,N
1667834295.5,286046996.8,N
1667834315.4,286046996.5,N
1667834335.2,286046997.3,N
1667834355.0,286046997.7,N
1667834355.9,286046997.7,N
1667834375.8,286046995.2,Y
1667834395.6,286046999.6,P
1667834415.5,286046996.7,P
1667834435.3,286046996.8,N
1667834455.1,286046997.5,N
1667834475.9,286046997.1,N
1667834495.7,286046997.1,N
1667834515.5,286046999.4,N
1667834535.4,286046999.5,N
1667834555.2,286046996.5,Y
1667834575.0,286046998.3,P
1667834576.0,286046998.3,P
1667834595.8,286046998.6,P
1667834615.6,286046999.0,Y
1667834635.5,286047000.1,P
1667834655.3,286047002.0,N
1667834675.1,286047002.5,N
1667834695.9,286047002.1,N
1667834715.7,286047002.4,N
1667834735.6,286047002.8,N
1667834755.4,286047002.4,N
1667834775.2,286047000.0,N
1667834795.1,286047000.3,N
1667834796.0,286047000.3,N
1667834815.8,286047002.3,N
1667834835.6,286047002.7,N
1667834855.5,286047002.6,N
1667834875.3,286047002.8,N
1667834895.2,286046999.7,N
1667834915.9,286046999.8,N
1667834935.7,286047000.8,N
1667834955.6,286046998.6,N
1667834975.4,286046998.9,N
1667834995.2,286046999.3,N
1667835015.1,286046998.7,N
1667835016.0,286046998.7,N
1667835035.8,286046998.9,N
1667835055.7,286046999.4,N
1667835075.5,286046998.9,N
1667835095.3,286046998.7,N
1667835115.2,286046998.6,N
1667835135.0,286046998.8,N
1667835135.9,286046998.8,N
1667835155.7,286046998.6,N
1667835175.6,286046998.1,N
1667835195.4,286046998.1,N
1667835215.3,286047001.2,N
1667835235.1,286047000.8,N
1667835236.0,286047000.8,N
1667835255.8,286046998.5,N
1667835275.7,286046996.6,N
1667835295.5,286046998.8,N
1667835315.4,286046998.3,N
1667835335.2,286046998.9,N
1667835355.0,286047001.2,N
1667835355.9,286047001.2,N
1667835375.8,286046998.1,N
1667835395.6,286047000.6,N
1667835415.4,286047000.1,N
1667835435.3,286047000.3,N
1667835455.1,286046999.8,N
1667835475.9,286047000.6,N
1667835495.7,286047000.1,N
1667835515.5,286047000.6,N
1667835535.4,286046999.8,N
1667835555.2,286047000.3,N
1667835575.0,286047000.2,N
1667835575.9,286047000.2,N
1667835595.8,286047002.1,N
1667835615.6,286047002.3,N
1667835635.5,286047000.8,N
1667835655.3,286046999.9,N
1667835675.1,286047000.3,N
1667835695.9,286047000.5,N
1667835715.7,286047001.1,N
1667835735.5,286047001.0,N
1667835755.4,286047000.4,N
1667835775.2,286047000.1,N
1667835795.1,286047000.3,N
1667835796.0,286047000.3,N
1667835815.8,286047002.8,N
1667835835.6,286047000.1,N
1667835855.5,286047000.1,N
1667835875.3,286047000.3,N
1667835895.1,286047000.4,N
1667835915.9,286046999.8,N
1667835935.7,286047000.3,N
1667835955.6,286047000.8,N
1667835975.4,286047000.0,N
1667835995.2,286046999.9,N
1667836015.1,286047000.4,N
1667836016.0,286047000.4,N
1667836035.8,286047001.2,N
1667836055.7,286047002.8,Y
1667836075.5,286047000.3,P
1667836095.3,286047000.4,N
1667836115.2,286047000.6,P
1667836135.9,286046998.2,Y
1667836155.7,286047001.1,P
1667836175.6,286047000.8,N
1667836195.4,286047000.7,N
1667836215.3,286047000.9,Y
1667836235.1,286046998.4,P
1667836236.0,286046998.4,N
1667836255.8,286047000.7,N
1667836275.7,286047001.2,N
1667836295.5,286046998.7,N
1667836315.3,286046999.0,N
1667836335.2,286046998.3,N
1667836355.0,286047001.1,N
1667836355.9,286047001.1,N
1667836375.8,286046998.2,N
1667836395.6,286047001.2,N
1667836415.4,286047000.8,N
1667836435.3,286046999.7,N
1667836455.1,286047000.7,N
1667836475.8,286046999.9,N
1667836495.7,286047000.0,N
1667836515.5,286047000.8,N
1667836535.4,286047002.7,N
1667836555.2,286047002.0,N
1667836575.0,286047001.4,N
1667836575.9,286047001.4,N
1667836595.8,286047001.3,N
1667836615.6,286047002.3,N
1667836635.4,286047003.8,N
1667836655.3,286047004.1,N
1667836675.1,286047003.9,N
1667836695.9,286047004.0,N
1667836715.7,286047004.0,N
1667836735.5,286047003.9,N
1667836755.4,286047001.4,N
1667836775.2,286047001.8,N
1667836795.1,286047001.6,N
1667836796.0,286047001.6,N
