#timestamp,LO_Frequency,Hit,StdDev 
1607881495.6,286047002.5,P
1607881515.5,286047010.8,P
1607881535.3,286047012.2,P
1607881555.1,286047013.9,Y
1607881575.9,286047004.4,P
1607881595.7,286047004.0,N
1607881615.5,286047001.5,N
1607881635.4,286047004.3,N
1607881655.2,286047001.3,N
1607881675.1,286046999.0,N
1607881676.0,286046999.0,N
1607881695.8,286046997.9,N
1607881715.6,286046996.3,N
1607881735.5,286046993.6,N
1607881755.3,286046993.9,N
1607881775.1,286046995.0,N
1607881795.9,286047000.5,N
1607881815.7,286047001.3,N
1607881835.6,286047001.6,N
1607881855.4,286047000.2,N
1607881875.2,286047011.9,Y
1607881895.1,286047004.3,P
1607881896.0,286047004.3,N
1607881915.8,286047001.3,N
1607881935.7,286047001.8,N
1607881955.5,286046997.7,N
1607881975.3,286047008.7,Y
1607881995.2,286047001.9,P
1607882015.9,286046997.8,P
1607882035.7,286046992.1,P
1607882055.6,286046990.6,N
1607882075.4,286046994.4,N
1607882095.2,286046992.5,N
1607882115.1,286046988.7,N
1607882116.0,286046988.7,N
1607882135.8,286046986.9,N
1607882155.7,286046989.2,N
1607882175.5,286046989.7,N
1607882195.3,286046993.2,N
1607882215.2,286046989.7,N
1607882235.0,286046985.8,Y
1607882235.9,286046985.8,P
1607882255.8,286046996.1,N
1607882275.6,286046993.7,N
1607882295.4,286046995.1,N
1607882315.3,286046997.9,N
1607882335.1,286046993.7,N
1607882355.9,286046993.9,N
1607882375.7,286046992.3,N
1607882395.5,286046990.1,Y
