#timestamp,LO_Frequency,Hit,StdDev 
1509055215.3,286046997.9,N
1509055235.1,286047002.8,N
1509055236.0,286047002.8,N
1509055255.8,286047006.2,N
1509055275.7,286047012.8,Y
1509055295.5,286047017.7,P
1509055315.3,286047023.2,N
1509055335.2,286047026.6,N
1509055355.9,286047025.5,N
1509055375.7,286047031.5,Y
1509055395.6,286047009.5,P
1509055415.4,286047014.1,P
1509055435.2,286047015.5,P
1509055455.1,286047018.6,Y
1509055456.0,286047018.6,P
1509055475.8,286047005.3,N
1509055495.7,286047003.8,N
1509055515.5,286047002.5,N
1509055535.3,286047000.1,N
1509055555.2,286047003.3,N
1509055575.9,286047007.2,N
1509055595.7,286047005.2,N
1509055615.6,286047003.5,N
1509055635.4,286047004.7,N
1509055655.2,286047005.0,N
1509055675.1,286047005.0,N
1509055676.0,286047005.0,N
1509055695.8,286047007.5,N
1509055715.6,286047005.7,N
1509055735.5,286047003.8,N
1509055755.3,286047007.3,N
1509055775.1,286047005.5,N
1509055795.9,286047005.8,N
1509055815.7,286047005.2,N
1509055835.5,286047004.8,N
1509055855.4,286047007.2,N
1509055875.2,286047004.3,N
1509055895.0,286047003.4,N
1509055895.9,286047003.4,N
1509055915.8,286047005.7,N
1509055935.6,286047005.9,N
1509055955.4,286047004.7,N
1509055975.3,286047002.0,N
1509055995.1,286047003.9,N
1509055996.0,286047003.9,N
1509056015.8,286047002.9,N
1509056035.7,286047003.2,N
1509056055.5,286047005.4,Y
1509056075.3,286047002.1,P
1509056095.2,286047005.3,P
1509056115.0,286047001.3,N
1509056115.9,286047001.3,N
1509056135.8,286047003.7,N
1509056155.6,286047004.2,N
1509056175.4,286047002.1,N
1509056195.3,286047000.5,N
1509056215.1,286046999.2,N
1509056216.0,286046999.2,N
1509056235.8,286046992.8,Y
1509056255.7,286046986.7,P
1509056275.5,286046982.8,N
1509056295.3,286046979.6,N
1509056315.2,286046976.2,N
1509056335.9,286046976.3,N
1509056355.7,286046974.2,N
1509056375.6,286046975.6,N
1509056395.4,286046971.7,Y
1509056415.2,286046986.2,P
1509056435.1,286046983.7,P
1509056436.0,286046983.7,P
1509056455.8,286046983.3,Y
1509056475.7,286046996.9,P
1509056495.5,286046997.4,N
1509056515.3,286046997.7,N
1509056535.2,286046997.8,N
1509056555.9,286046994.9,N
1509056575.7,286046994.0,N
1509056595.6,286046992.7,N
1509056615.4,286046990.9,N
1509056635.2,286046990.1,N
1509056655.1,286046991.3,N
1509056656.0,286046991.3,N
1509056675.8,286046989.0,N
1509056695.6,286046987.1,Y
1509056715.5,286046997.9,P
1509056735.3,286046997.7,N
1509056755.1,286046995.8,N
1509056775.9,286046997.1,N
1509056795.7,286046996.6,N
1509056815.5,286046995.6,N
1509056835.4,286047000.9,N
1509056855.2,286047002.6,N
1509056875.0,286047005.5,N
1509056875.9,286047005.5,N
1509056895.8,286047007.3,N
1509056915.6,286047004.6,N
1509056935.4,286047003.3,N
1509056955.3,286047004.4,N
1509056975.1,286047006.3,N
1509056995.9,286047007.0,N
1509057015.7,286047009.0,N
1509057035.5,286047006.5,N
1509057055.4,286047009.0,N
1509057075.2,286047006.6,N
1509057095.0,286047005.1,N
1509057095.9,286047005.1,N
1509057115.8,286047016.3,Y
1509057135.6,286047020.4,P
1509057155.4,286047024.6,N
1509057175.3,286047022.7,N
1509057195.1,286047024.9,N
1509057215.9,286047029.6,Y
1509057235.7,286047011.9,P
1509057255.5,286047011.6,P
1509057275.4,286047015.2,P
1509057295.2,286047015.6,Y
1509057315.0,286047004.0,P
1509057315.9,286047004.0,N
1509057335.8,286047004.1,N
1509057355.6,286047001.7,N
1509057375.4,286046998.1,N
1509057395.3,286046995.3,N
1509057415.1,286046996.8,N
1509057416.0,286046996.8,N
1509057435.8,286046998.4,N
1509057455.7,286046998.4,N
1509057475.5,286047001.5,N
1509057495.3,286047002.7,N
1509057515.2,286047001.7,N
1509057535.9,286047001.9,N
1509057555.7,286047002.1,N
1509057575.6,286047002.7,N
1509057595.4,286047000.0,N
1509057615.2,286047000.3,N
1509057635.1,286047000.0,N
1509057636.0,286047000.0,N
1509057655.8,286046998.3,N
1509057675.6,286046996.9,N
1509057695.5,286046998.0,N
1509057715.3,286046995.1,N
1509057735.1,286046993.3,N
1509057755.9,286046994.0,N
1509057775.7,286046996.3,N
1509057795.5,286046993.9,N
1509057815.4,286046996.2,N
1509057835.2,286046995.9,N
1509057855.0,286046993.0,N
1509057855.9,286046993.0,N
1509057875.8,286046997.6,N
1509057895.6,286046993.3,N
1509057915.4,286046994.2,N
1509057935.3,286046997.3,N
1509057955.1,286046995.5,N
1509057975.8,286046992.7,N
1509057995.7,286046990.4,Y
1509058015.5,286046996.2,P
1509058035.3,286046995.3,P
1509058055.2,286046998.0,N
1509058075.0,286046994.1,Y
1509058075.9,286046994.1,P
1509058095.8,286046995.9,P
1509058115.6,286046991.0,P
1509058135.4,286046987.6,Y
1509058155.3,286046990.4,P
1509058175.1,286046992.6,P
1509058195.8,286046990.8,P
1509058215.7,286046991.1,Y
1509058235.5,286046995.0,P
1509058255.4,286046996.4,N
1509058275.2,286046994.1,P
1509058295.0,286046994.1,Y
1509058295.9,286046994.1,P
1509058315.8,286047000.5,P
1509058335.6,286047002.6,N
1509058355.4,286047004.4,N
1509058375.3,286047001.5,N
1509058395.1,286047004.1,N
1509058415.8,286047003.0,N
1509058435.7,286047003.1,N
1509058455.5,286047005.5,N
1509058475.3,286047004.9,N
1509058495.2,286047002.9,N
1509058515.0,286047004.8,N
1509058515.9,286047004.8,N
1509058535.7,286047002.0,N
1509058555.6,286047003.1,N
1509058575.4,286047007.5,N
1509058595.2,286047003.4,N
1509058615.1,286047005.5,N
1509058616.0,286047005.5,N
1509058635.8,286047005.9,N
1509058655.7,286047007.1,N
1509058675.5,286047007.0,N
1509058695.3,286047004.9,N
1509058715.2,286047006.1,N
1509058735.9,286047005.8,N
1509058755.7,286047005.9,N
1509058775.6,286047005.9,N
1509058795.4,286047003.0,N
