#timestamp,LO_Frequency,Hit,StdDev 
1696640415.1,286047001.8,N
1696640416.0,286047001.8,N
1696640435.8,286047002.3,N
1696640455.7,286047002.6,N
1696640475.5,286047002.5,N
1696640495.3,286047000.0,N
1696640515.2,286047003.9,Y
1696640535.0,286047000.3,P
1696640535.9,286047000.3,N
1696640555.8,286047000.0,N
1696640575.6,286046999.9,N
1696640595.4,286046999.7,N
1696640615.3,286047002.8,Y
1696640635.1,286047000.0,P
1696640655.9,286047000.0,N
1696640675.7,286047000.7,P
1696640695.5,286047001.2,Y
1696640715.4,286046998.5,P
1696640735.2,286046999.0,N
1696640755.0,286046998.8,N
1696640755.9,286046998.8,N
1696640775.8,286046999.6,N
1696640795.6,286046997.0,Y
1696640815.5,286046998.8,P
1696640835.3,286046999.0,P
1696640855.1,286046996.6,P
1696640875.9,286046999.3,N
1696640895.7,286046997.3,N
1696640915.5,286046997.4,N
1696640935.4,286046997.5,N
1696640955.2,286046997.2,N
1696640975.1,286046997.4,N
1696640976.0,286046997.4,N
1696640995.8,286046997.1,Y
1696641015.6,286046998.8,P
1696641035.5,286046998.5,P
1696641055.3,286046998.6,P
1696641075.2,286046998.7,Y
1696641095.9,286047000.4,P
1696641115.7,286047002.8,N
1696641135.6,286046999.8,N
1696641155.4,286047000.2,N
1696641175.2,286047000.2,N
1696641195.1,286047000.4,N
1696641196.0,286047000.4,N
1696641215.8,286047000.2,N
1696641235.7,286047002.4,N
1696641255.5,286047002.3,N
1696641275.3,286047002.2,N
1696641295.2,286047002.1,N
1696641315.0,286047001.9,N
1696641315.9,286047001.9,N
1696641335.8,286047002.3,N
1696641355.6,286047001.5,N
1696641375.4,286047002.3,N
1696641395.3,286047002.5,N
1696641415.1,286047002.6,N
1696641435.9,286047002.8,N
1696641455.7,286047002.0,N
1696641475.5,286047000.1,N
1696641495.4,286047002.4,N
1696641515.2,286047002.5,N
1696641535.0,286047002.3,N
1696641535.9,286047002.3,N
1696641555.8,286047002.4,N
1696641575.6,286047002.3,N
1696641595.5,286047001.7,N
1696641615.3,286047004.3,Y
1696641635.1,286047002.8,P
1696641655.9,286047000.2,N
1696641675.7,286047002.8,N
1696641695.6,286047002.3,N
1696641715.4,286047002.7,N
1696641735.2,286047002.3,N
1696641755.1,286047001.3,N
1696641756.0,286047001.3,N
1696641775.8,286047001.4,N
1696641795.6,286047001.3,N
1696641815.5,286047003.8,Y
1696641835.3,286047002.6,P
1696641855.2,286046999.8,N
1696641875.9,286047002.8,N
1696641895.7,286047000.2,N
1696641915.6,286047002.3,N
1696641935.4,286047002.3,N
1696641955.2,286046999.7,N
1696641975.1,286047000.1,N
1696641976.0,286047000.1,N
1696641995.8,286047002.5,N
1696642015.7,286047002.2,N
1696642035.5,286047001.7,N
1696642055.3,286047001.3,N
1696642075.2,286047001.3,N
1696642095.0,286047003.8,Y
1696642095.9,286047003.8,P
1696642115.8,286046999.9,N
1696642135.6,286047001.6,N
1696642155.4,286047004.2,N
1696642175.3,286047001.7,N
1696642195.1,286047004.4,N
1696642215.8,286047003.4,N
1696642235.7,286047003.2,N
1696642255.5,286047001.3,N
1696642275.4,286047003.2,N
1696642295.2,286047003.9,N
1696642315.0,286047002.1,N
1696642315.9,286047002.1,N
1696642335.8,286047001.5,N
1696642355.6,286047001.4,N
1696642375.4,286047004.0,Y
1696642395.3,286047000.1,P
1696642415.1,286047002.2,N
1696642435.9,286047002.1,N
1696642455.7,286047001.6,N
1696642475.5,286047001.7,N
1696642495.4,286047001.7,N
1696642515.2,286047001.9,N
1696642535.1,286047001.9,N
1696642536.0,286047001.9,N
1696642555.8,286047001.6,N
1696642575.6,286047001.3,N
1696642595.5,286047002.7,Y
1696642615.3,286047001.2,P
1696642635.1,286046999.8,N
1696642655.9,286047000.0,N
1696642675.7,286046999.7,N
1696642695.6,286046999.7,N
1696642715.4,286047001.5,N
1696642735.2,286047001.3,N
1696642755.1,286047004.1,Y
1696642756.0,286047004.1,P
1696642775.8,286047003.9,N
1696642795.6,286047004.0,N
1696642815.5,286047003.9,N
1696642835.3,286047003.0,N
1696642855.2,286047005.6,Y
1696642875.9,286047002.7,P
1696642895.7,286047000.8,N
1696642915.6,286047000.6,N
1696642935.4,286046999.7,N
1696642955.3,286047002.2,N
1696642975.1,286047004.4,Y
1696642976.0,286047004.4,P
1696642995.8,286047000.6,N
1696643015.7,286047000.1,N
1696643035.5,286047000.5,N
1696643055.3,286047000.0,N
1696643075.2,286046999.9,N
1696643095.0,286047000.3,N
1696643095.9,286047000.3,N
1696643115.8,286047000.1,N
1696643135.6,286047002.7,N
1696643155.4,286046999.7,N
1696643175.3,286046999.7,N
1696643195.1,286047001.5,N
1696643215.8,286047001.9,N
1696643235.7,286047002.2,N
1696643255.5,286047001.8,N
1696643275.4,286047002.0,N
1696643295.2,286047001.5,N
1696643315.0,286047002.7,N
1696643315.9,286047002.7,N
1696643335.8,286047000.1,N
1696643355.6,286047002.7,N
1696643375.5,286047000.4,N
1696643395.3,286047000.8,N
1696643415.1,286046998.3,N
1696643435.9,286046999.0,N
1696643455.7,286046998.1,N
1696643475.5,286046998.2,N
1696643495.4,286047000.3,N
1696643515.2,286047000.5,N
1696643535.1,286047001.2,N
1696643536.0,286047001.2,N
1696643555.8,286047001.2,N
1696643575.6,286046998.5,N
1696643595.5,286046998.1,N
1696643615.3,286046998.3,N
1696643635.2,286046999.2,N
1696643655.9,286046996.7,N
1696643675.7,286046996.9,N
1696643695.6,286046999.4,N
1696643715.4,286046998.5,N
1696643735.2,286046998.3,N
1696643755.1,286046998.7,N
1696643756.0,286046998.7,N
1696643775.8,286046998.3,N
1696643795.7,286047001.2,N
1696643815.5,286046998.3,N
1696643835.3,286046998.1,N
1696643855.2,286047001.1,N
1696643875.0,286046998.7,N
1696643875.9,286046998.7,N
1696643895.7,286047000.8,N
1696643915.6,286046998.5,N
1696643935.4,286047001.2,N
1696643955.3,286047001.2,N
1696643975.1,286047000.5,N
1696643995.8,286046998.3,N
