#timestamp,LO_Frequency,Hit,StdDev 
1527915615.3,286046999.7,N
1527915635.2,286046999.7,N
1527915655.9,286047000.2,N
1527915675.7,286047000.4,N
1527915695.6,286047001.3,Y
1527915715.4,286047002.6,P
1527915735.2,286047002.3,N
1527915755.1,286047000.1,N
1527915756.0,286047000.1,N
1527915775.8,286047002.1,N
1527915795.7,286047002.5,N
1527915815.5,286047001.8,N
1527915835.3,286047002.8,N
1527915855.2,286047001.7,N
1527915875.0,286047001.5,N
1527915875.9,286047001.5,N
1527915895.8,286047002.5,N
1527915915.6,286047003.9,Y
1527915935.4,286047001.1,P
1527915955.3,286046998.1,P
1527915975.1,286046998.5,N
1527915995.9,286047001.2,N
1527916015.7,286046998.5,N
1527916035.6,286046998.7,N
1527916055.4,286046998.1,N
1527916075.2,286046998.2,N
1527916095.1,286046998.6,N
1527916096.0,286046998.6,N
1527916115.8,286046999.3,N
1527916135.7,286046998.6,N
1527916155.5,286046998.8,N
1527916175.3,286046999.0,N
1527916195.2,286046998.4,N
1527916215.0,286046999.9,N
1527916215.9,286046999.9,N
1527916235.8,286047000.4,N
1527916255.6,286047000.7,N
1527916275.4,286046998.6,N
1527916295.3,286047001.2,N
1527916315.1,286047001.2,N
1527916335.8,286047001.6,N
1527916355.7,286047000.4,N
1527916375.5,286046998.1,N
1527916395.4,286046998.7,N
1527916415.2,286047000.9,N
1527916435.0,286047000.4,N
1527916435.9,286047000.4,N
1527916455.8,286046998.6,N
1527916475.6,286046996.5,Y
1527916495.5,286046998.3,P
1527916545.3,286046998.8,E
1527916555.2,286046998.6,N
1527916575.1,286047000.6,P
1527916576.0,286047000.6,N
1527916595.8,286047002.4,N
1527916615.6,286047002.4,N
1527916635.5,286047002.8,N
1527916655.3,286047000.5,N
1527916675.2,286047000.5,N
1527916695.9,286047001.5,N
1527916715.7,286047002.3,N
1527916735.6,286047001.7,N
1527916755.4,286047004.1,Y
1527916775.3,286047004.2,P
1527916795.1,286047005.7,P
1527916796.0,286047005.7,P
1527916815.8,286047003.1,N
1527916835.7,286047004.4,N
1527916855.5,286047003.1,N
1527916875.4,286047004.2,N
1527916895.2,286047001.6,N
1527916915.0,286047001.9,N
1527916915.9,286047001.9,N
1527916935.8,286047002.2,N
1527916955.6,286047002.5,N
1527916975.5,286047004.4,Y
1527916995.3,286047000.5,P
1527917015.1,286047001.1,N
1527917035.9,286046997.0,N
1527917055.7,286046999.2,N
1527917075.5,286046998.1,N
1527917095.4,286046998.5,N
1527917115.2,286046999.1,N
1527917135.1,286046999.2,N
1527917136.0,286046999.2,N
1527917155.8,286046998.7,N
1527917175.6,286046996.8,N
1527917195.5,286046997.5,N
1527917215.3,286046997.0,N
1527917235.2,286046999.6,N
1527917255.9,286046998.8,N
1527917275.7,286046999.1,N
1527917295.6,286046997.4,N
1527917315.4,286046995.2,Y
1527917335.3,286046997.7,P
1527917355.1,286046999.6,N
1527917356.0,286046999.6,N
1527917375.8,286046999.2,N
1527917395.7,286046999.0,N
1527917415.5,286046998.8,N
1527917435.4,286046998.7,N
1527917455.2,286046996.6,Y
1527917475.0,286046998.9,P
1527917475.9,286046998.9,P
1527917495.8,286046998.5,P
1527917515.6,286046998.7,Y
1527917535.5,286047002.8,P
1527917555.3,286047000.6,N
1527917575.1,286046998.6,N
1527917595.9,286047000.4,N
1527917615.7,286047000.5,N
1527917635.6,286046999.8,N
1527917655.4,286046999.9,N
1527917675.2,286047000.9,N
1527917695.1,286046998.5,N
1527917696.0,286046998.5,N
1527917715.8,286047000.4,N
1527917735.7,286047002.6,N
1527917755.5,286047002.3,N
1527917775.3,286046999.8,N
1527917795.2,286047000.6,N
1527917815.0,286047000.7,N
1527917815.9,286047000.7,N
1527917835.8,286047002.4,N
1527917855.6,286047002.6,N
1527917875.4,286047000.4,N
1527917895.3,286047000.6,N
1527917915.1,286047000.7,N
1527917935.8,286047000.3,N
1527917955.7,286047000.7,N
1527917975.5,286047000.4,N
1527917995.4,286047000.3,N
1527918015.2,286046998.1,N
1527918035.0,286047000.4,N
1527918035.9,286047000.4,N
1527918055.8,286047002.2,N
1527918075.6,286047001.6,N
1527918095.4,286047004.3,Y
1527918115.3,286047002.1,P
1527918135.1,286047000.5,N
1527918155.9,286047000.3,N
1527918175.7,286046998.3,N
1527918195.5,286046998.5,N
1527918215.4,286046999.9,N
1527918235.2,286046998.2,N
1527918255.0,286046999.2,N
1527918256.0,286046999.2,N
1527918275.8,286047001.1,N
1527918295.6,286047002.8,N
1527918315.5,286047002.1,N
1527918335.3,286047001.4,N
1527918355.1,286047003.8,N
1527918375.9,286047003.3,N
1527918395.7,286047005.2,N
1527918415.6,286047003.7,N
1527918435.4,286047003.1,N
1527918455.2,286047003.4,N
1527918475.1,286047003.1,N
1527918476.0,286047003.1,N
1527918495.8,286047004.7,N
1527918515.6,286047005.1,N
1527918535.5,286047004.6,N
1527918555.3,286047003.4,N
1527918575.2,286047004.4,N
1527918595.9,286047004.4,N
1527918615.7,286047004.2,N
1527918635.6,286047003.6,N
1527918655.4,286047004.4,N
1527918675.3,286047004.2,N
1527918695.1,286047004.3,N
1527918696.0,286047004.3,N
1527918715.8,286047001.9,N
1527918735.7,286047001.7,N
1527918755.5,286047001.6,N
1527918775.3,286047002.5,N
1527918795.2,286047003.9,N
1527918815.0,286047001.6,N
1527918815.9,286047001.6,N
1527918835.8,286047000.1,N
1527918855.6,286047002.5,N
1527918875.4,286047001.6,N
1527918895.3,286047002.5,N
1527918915.1,286047000.0,N
1527918935.8,286047000.7,N
1527918955.7,286047000.2,N
1527918975.5,286047000.0,N
1527918995.4,286046999.7,N
1527919015.2,286047002.2,N
1527919035.0,286047001.7,N
1527919035.9,286047001.7,N
1527919055.8,286047002.7,N
1527919075.6,286047002.8,N
1527919095.4,286047002.6,N
1527919115.3,286047002.4,N
1527919135.1,286047001.8,N
1527919155.9,286047002.5,N
1527919175.7,286047000.5,N
1527919195.5,286046997.0,N
