#timestamp,LO_Frequency,Hit,StdDev 
1557637215.3,286046990.4,N
1557637235.2,286046991.7,N
1557637255.0,286047003.1,N
1557637255.9,286047003.1,N
1557637275.7,286047006.3,N
1557637295.6,286046999.8,N
1557637315.4,286046995.5,N
1557637335.3,286046990.6,N
1557637355.1,286046992.3,N
1557637356.0,286046992.3,N
1557637375.8,286046994.8,N
1557637395.7,286046995.6,N
1557637415.5,286046996.9,N
1557637435.4,286046999.9,N
1557637455.2,286046996.5,N
1557637475.0,286046998.5,N
1557637475.9,286046998.5,N
1557637495.8,286046995.1,N
1557637515.6,286046995.5,N
1557637535.4,286046995.9,N
1557637555.3,286046991.3,N
1557637575.1,286046991.3,N
1557637595.9,286046987.2,N
1557637615.7,286046991.1,N
1557637635.5,286046990.1,N
1557637655.4,286046988.6,N
1557637675.2,286046988.2,N
1557637695.0,286046987.6,N
1557637695.9,286046987.6,N
1557637715.8,286046988.6,N
1557637735.6,286046998.8,N
1557637755.5,286046998.5,N
1557637775.3,286046999.5,N
1557637795.1,286046999.3,N
1557637815.9,286047002.6,N
1557637835.7,286047001.3,N
1557637855.5,286047011.9,N
1557637875.4,286046996.4,N
1557637895.2,286047004.3,N
1557637915.1,286047002.6,N
1557637916.0,286047002.6,N
1557637935.8,286046997.8,N
1557637955.6,286046995.3,N
1557637975.5,286047004.4,N
1557637995.3,286046995.4,N
1557638015.1,286046997.7,N
1557638035.9,286046995.3,N
1557638055.7,286047002.6,N
1557638075.6,286046998.1,N
1557638095.4,286046997.0,N
1557638115.2,286047000.9,N
1557638135.1,286047005.2,N
1557638136.0,286047005.2,N
1557638155.8,286047009.1,N
1557638175.7,286047006.6,N
1557638195.5,286047006.8,N
1557638215.3,286047009.5,N
1557638235.2,286047005.2,N
1557638255.0,286047001.9,N
1557638255.9,286047001.9,N
1557638275.7,286047001.1,N
1557638295.6,286046995.2,N
1557638315.4,286046996.0,N
1557638335.3,286046998.4,N
1557638355.1,286047008.1,N
1557638375.8,286047010.8,N
1557638395.7,286047010.7,N
1557638415.5,286047010.9,N
1557638435.4,286047004.8,N
1557638455.2,286047011.2,N
1557638475.0,286047004.2,N
1557638475.9,286047004.2,N
1557638495.8,286047004.8,N
1557638515.6,286047011.9,N
1557638535.4,286046997.5,N
1557638555.3,286047004.6,N
1557638575.1,286047016.1,Y
1557638595.9,286047015.8,P
1557638615.7,286047005.0,N
1557638635.5,286046997.9,N
1557638655.4,286046997.2,N
1557638675.2,286046997.7,N
1557638695.0,286046994.8,N
1557638696.0,286046994.8,N
1557638715.8,286046987.2,N
1557638735.6,286046989.4,N
1557638755.5,286046989.5,N
1557638775.3,286046982.5,N
1557638795.1,286046988.2,N
1557638815.9,286046982.1,N
1557638835.7,286046992.7,N
1557638855.6,286046996.1,N
1557638875.4,286046989.6,N
1557638895.2,286046988.3,N
1557638915.1,286046995.0,N
1557638916.0,286046995.0,N
1557638935.8,286046997.4,N
1557638955.6,286046991.2,N
1557638975.5,286046990.6,N
1557638995.3,286046989.7,N
1557639015.2,286046985.9,N
1557639035.0,286046985.5,N
1557639035.9,286046985.5,N
1557639055.8,286046986.2,N
1557639075.6,286046982.2,N
1557639095.4,286046986.3,N
1557639115.3,286046992.2,N
1557639135.1,286046986.1,N
1557639155.9,286046983.9,N
1557639175.7,286046991.3,N
1557639195.5,286046991.7,N
1557639215.4,286046988.1,N
1557639235.2,286046989.8,N
1557639255.0,286046987.5,Y
1557639255.9,286046987.5,P
1557639275.8,286046999.5,N
1557639295.6,286047000.0,N
1557639315.5,286046998.2,N
1557639335.3,286047002.5,N
1557639355.1,286047006.4,N
1557639375.9,286047006.9,N
1557639395.7,286047004.3,N
1557639415.6,286047000.2,N
1557639435.4,286047001.9,N
1557639455.2,286047004.4,N
1557639475.1,286047003.9,N
1557639476.0,286047003.9,N
1557639495.8,286047003.3,N
1557639515.6,286047003.5,N
1557639535.5,286047004.2,N
1557639555.3,286047002.5,N
1557639575.2,286047001.0,N
1557639595.9,286046999.7,N
1557639615.7,286047003.4,N
1557639635.6,286047004.8,N
1557639655.4,286047015.4,Y
1557639675.3,286047007.1,P
1557639695.1,286047003.2,N
1557639696.0,286047003.2,N
1557639715.8,286047003.2,N
1557639735.7,286047005.2,N
1557639755.5,286047009.1,Y
1557639775.3,286047002.4,P
1557639795.2,286047001.1,N
1557639815.0,286047004.0,P
1557639815.9,286047004.0,Y
1557639835.8,286046993.5,P
1557639855.6,286047005.2,N
1557639875.4,286047001.4,N
1557639895.3,286047014.7,Y
1557639915.1,286047018.5,P
1557639935.9,286047018.8,N
1557639955.7,286047012.7,N
1557640005.6,286047013.5,E
1557640015.5,286047003.4,N
1557640035.3,286046996.3,P
1557640055.2,286046997.4,N
1557640075.0,286046997.6,N
1557640075.9,286046997.6,N
1557640095.8,286046988.9,Y
1557640115.6,286046987.6,P
1557640135.4,286046984.5,N
1557640155.3,286046986.0,N
1557640175.1,286046982.4,Y
1557640195.8,286047004.8,P
1557640215.7,286046997.7,N
1557640235.5,286046994.4,N
1557640255.4,286046990.6,N
1557640275.2,286046993.0,N
1557640295.0,286046989.4,N
1557640295.9,286046989.4,N
1557640315.8,286046995.9,N
1557640335.6,286047000.2,N
1557640355.4,286046998.0,N
1557640375.3,286046975.5,Y
1557640395.1,286046986.6,P
1557640415.9,286046988.5,N
1557640435.7,286046984.3,P
1557640455.5,286046994.1,N
1557640475.4,286046991.3,N
1557640495.2,286046975.5,Y
1557640515.1,286046953.7,P
1557640516.0,286046953.7,N
1557640535.8,286046950.2,N
1557640555.6,286046950.7,Y
1557640575.5,286046988.1,P
1557640595.3,286046988.0,N
1557640615.2,286046991.7,N
1557640635.9,286047050.0,Y
1557640655.7,286047060.1,P
1557640675.6,286047057.6,N
1557640695.4,286047066.1,N
1557640715.2,286047063.9,N
1557640735.1,286047071.2,N
1557640736.0,286047071.2,N
1557640755.8,286047075.9,N
1557640775.7,286047069.1,N
1557640795.5,286047064.1,N
