#timestamp,LO_Frequency,Hit 
1505494815.8,286047004.0,N
1505494835.6,286047003.3,N
1505494855.4,286047002.9,N
1505494875.3,286047004.8,N
1505494895.1,286047007.3,P
1505494915.9,286047003.1,N
1505494935.7,286047001.3,N
1505494955.5,286047004.5,N
1505494975.4,286047009.2,P
1505494995.2,286047004.1,N
1505495015.0,286047002.9,N
1505495015.9,286047002.9,N
1505495035.8,286047007.1,P
1505495055.6,286047002.4,N
1505495075.4,286047004.3,N
1505495095.3,286047002.7,N
1505495115.1,286047003.9,N
1505495116.0,286047003.9,N
1505495135.8,286046999.8,N
1505495155.7,286046999.7,N
1505495175.5,286047001.3,N
1505495195.3,286047003.1,N
1505495215.1,286047005.8,N
1505495235.9,286047005.8,N
1505495255.7,286047003.4,N
1505495275.5,286047006.0,N
1505495295.4,286047003.4,N
1505495315.2,286047006.3,P
1505495335.0,286047005.1,P
1505495335.9,286047005.1,P
1505495355.8,286047003.1,P
1505495375.6,286046998.7,N
1505495395.5,286047000.0,N
1505495415.3,286046999.8,N
1505495435.1,286047002.7,N
1505495455.8,286047002.3,N
1505495475.7,286047004.3,N
1505495495.5,286047000.1,N
1505495515.3,286046999.9,N
1505495535.2,286047000.2,N
1505495555.9,286047002.1,N
1505495575.7,286047005.7,N
1505495595.6,286047004.7,N
1505495615.4,286047007.4,P
1505495635.2,286047003.3,N
1505495655.1,286047004.4,N
1505495656.0,286047004.4,N
1505495675.8,286047006.0,P
1505495695.6,286047002.2,N
1505495715.5,286047000.1,N
1505495735.3,286047001.9,N
1505495755.1,286047001.8,N
1505495775.9,286047003.5,N
1505495795.7,286047005.0,N
1505495815.5,286047003.9,N
1505495835.4,286047005.4,P
1505495855.2,286047004.7,P
1505495875.0,286047005.4,P
1505495876.0,286047005.4,P
1505495895.8,286046996.9,P
1505495915.6,286046998.2,N
1505495935.4,286047000.4,N
1505495955.3,286047000.7,N
1505495975.1,286046996.8,N
1505495995.8,286046995.9,N
1505496015.7,286046994.2,N
1505496035.5,286046992.9,N
1505496055.3,286046992.9,N
1505496075.2,286046990.5,N
1505496095.9,286046989.0,N
1505496115.7,286046987.1,N
1505496135.6,286046986.9,N
1505496155.4,286046988.5,N
1505496175.2,286046986.7,N
1505496195.1,286046982.7,N
1505496196.0,286046982.7,N
1505496215.8,286046983.3,N
1505496235.6,286046982.0,N
1505496255.4,286046983.1,N
1505496275.3,286046983.3,N
1505496295.1,286046981.0,N
1505496315.8,286046978.1,N
1505496335.7,286046978.3,N
1505496355.5,286046974.1,P
1505496375.3,286046982.3,N
1505496395.2,286046980.6,N
1505496415.0,286046980.8,P
1505496415.9,286046980.8,P
1505496435.8,286046999.7,N
1505496455.6,286047001.7,N
1505496475.4,286047002.0,N
1505496495.2,286047001.9,N
1505496515.1,286047002.0,N
1505496516.0,286047002.0,N
1505496535.8,286047000.8,N
1505496555.6,286046998.5,N
1505496575.5,286046999.7,N
1505496595.3,286046999.1,N
1505496615.1,286047000.5,N
1505496635.9,286046998.4,N
1505496655.7,286046998.7,N
1505496675.5,286046998.6,N
1505496695.4,286046999.6,N
1505496715.2,286046996.7,N
1505496735.0,286046998.8,N
1505496735.9,286046998.8,N
1505496755.8,286046999.2,N
1505496775.6,286046999.6,N
1505496795.4,286046998.2,N
1505496815.2,286046998.9,N
1505496835.1,286047000.7,N
1505496836.0,286047000.7,N
1505496855.8,286046995.3,N
1505496875.6,286046997.5,N
1505496895.5,286046997.6,N
1505496915.3,286046996.3,N
1505496935.1,286046995.3,N
1505496955.9,286046993.4,N
1505496975.7,286046996.2,N
1505496995.5,286046997.3,N
1505497015.4,286046994.1,N
1505497035.2,286046992.9,P
1505497055.0,286046996.3,N
1505497055.9,286046996.3,N
1505497075.8,286046994.7,N
1505497095.6,286046995.3,N
1505497115.4,286046993.3,P
1505497135.3,286046998.3,N
1505497155.1,286047000.2,N
1505497175.8,286047001.1,N
1505497195.7,286046997.3,N
1505497215.5,286046997.5,N
1505497235.3,286046997.7,N
1505497255.2,286046997.0,N
1505497275.9,286046995.0,N
1505497295.7,286046996.0,N
1505497315.6,286046995.5,N
1505497335.4,286046994.5,N
1505497355.2,286046997.8,N
1505497375.0,286046997.7,N
1505497375.9,286046997.7,N
1505497395.8,286046996.6,N
1505497415.6,286046999.4,N
1505497435.4,286047000.7,N
1505497455.3,286047002.2,N
1505497475.1,286046999.9,N
1505497495.8,286047001.0,N
1505497515.7,286047000.8,N
1505497535.5,286046997.0,N
1505497555.3,286046995.1,N
1505497575.2,286046997.8,N
1505497595.9,286046998.0,N
1505497615.7,286046999.4,N
1505497635.6,286046997.1,N
1505497655.4,286046997.5,N
1505497675.2,286046996.1,N
1505497695.0,286046996.8,N
1505497695.9,286046996.8,N
1505497715.8,286046999.5,N
1505497735.6,286046997.2,N
1505497755.4,286046998.9,N
1505497775.3,286046995.8,N
1505497795.1,286046995.0,N
1505497815.8,286046995.0,N
1505497835.7,286046999.2,N
1505497855.5,286047000.2,N
1505497875.3,286046998.6,N
1505497895.2,286046997.4,N
1505497915.9,286046996.9,N
1505497935.7,286046996.7,N
1505497955.6,286046997.9,N
1505497975.4,286046997.0,N
1505497995.2,286046999.5,N
1505498015.0,286046997.2,N
1505498016.0,286046997.2,N
1505498035.8,286046999.6,N
1505498055.6,286046999.1,N
1505498075.4,286046997.9,N
1505498095.3,286046998.4,N
1505498115.1,286046999.1,N
1505498135.8,286046999.5,N
1505498155.7,286046997.5,N
1505498175.5,286046995.0,P
1505498195.3,286047001.0,N
1505498215.2,286047000.0,N
1505498235.0,286047001.7,N
1505498235.9,286047001.7,N
1505498255.7,286046999.9,N
1505498275.6,286047000.8,N
1505498295.4,286047000.7,N
1505498315.2,286046998.5,N
1505498335.1,286047000.9,N
1505498336.0,286047000.9,N
1505498355.8,286046998.7,N
1505498375.6,286047000.9,N
1505498395.5,286047002.2,N
