#timestamp,LO_Frequency,Hit,StdDev 
1559653215.5,286047000.6,N
1559653235.4,286047001.0,N
1559653255.2,286047000.8,N
1559653275.1,286046999.9,N
1559653276.0,286046999.9,N
1559653295.8,286046999.7,N
1559653315.6,286047002.6,N
1559653335.5,286047000.3,N
1559653355.3,286046998.4,N
1559653375.1,286047001.2,N
1559653395.9,286046998.6,N
1559653415.7,286046997.0,N
1559653435.6,286046998.8,N
1559653455.4,286046998.3,N
1559653475.2,286046999.3,N
1559653495.1,286046998.1,N
1559653496.0,286046998.1,N
1559653515.8,286047001.1,N
1559653535.7,286046998.4,N
1559653555.5,286046999.7,N
1559653575.3,286047000.0,N
1559653595.2,286047002.3,N
1559653615.0,286047002.7,N
1559653615.9,286047002.7,N
1559653635.8,286047004.0,N
1559653655.6,286047002.0,N
1559653675.4,286047002.3,N
1559653695.3,286047000.3,N
1559653715.1,286047000.4,N
1559653735.8,286047002.1,N
1559653755.7,286046999.9,N
1559653775.5,286047001.3,N
1559653795.4,286047001.5,N
1559653815.2,286047001.6,N
1559653835.0,286047001.8,N
1559653835.9,286047001.8,N
1559653855.8,286047002.2,N
1559653875.6,286047002.2,N
1559653895.4,286047002.7,N
1559653915.3,286047002.8,N
1559653935.1,286046998.1,N
1559653955.9,286047001.2,N
1559653975.7,286047001.0,N
1559653995.5,286046998.9,N
1559654015.4,286046998.2,N
1559654035.2,286047000.9,N
1559654055.0,286047001.0,N
1559654055.9,286047001.0,N
1559654075.8,286046998.6,N
1559654095.6,286046998.8,N
1559654115.5,286047000.7,N
1559654135.3,286046998.2,N
1559654155.1,286047000.3,N
1559654175.9,286047000.6,N
1559654195.7,286046999.7,N
1559654215.5,286047002.2,N
1559654235.4,286047001.5,N
1559654255.2,286047002.4,N
1559654275.1,286047000.4,N
1559654276.0,286047000.4,N
1559654295.8,286047000.2,N
1559654315.6,286047000.2,N
1559654335.5,286047003.2,N
1559654355.3,286047003.1,N
1559654375.1,286047004.3,N
1559654395.9,286047004.3,N
1559654415.7,286047004.1,N
1559654435.6,286047001.7,N
1559654455.4,286047002.5,N
1559654475.2,286047000.6,N
1559654495.1,286047002.1,N
1559654496.0,286047002.1,N
1559654515.8,286047000.7,N
1559654535.6,286047000.4,N
1559654555.5,286047002.3,N
1559654575.3,286047002.1,N
1559654595.2,286047002.7,N
1559654615.9,286046999.8,N
1559654635.7,286047004.4,N
1559654655.6,286047002.7,N
1559654675.4,286047002.4,N
1559654695.2,286046998.1,N
1559654715.1,286046999.0,N
1559654716.0,286046999.0,N
1559654735.8,286046999.1,N
1559654755.7,286046999.3,N
1559654775.5,286047000.5,N
1559654795.3,286047001.1,N
1559654815.2,286047000.4,N
1559654835.0,286047000.7,N
1559654835.9,286047000.7,N
1559654855.8,286047000.7,N
1559654875.6,286047002.3,N
1559654895.4,286046999.7,N
1559654915.3,286047001.2,N
1559654935.1,286047002.5,N
1559654955.8,286047002.8,N
1559654975.7,286047001.0,N
1559654995.5,286047000.8,N
1559655015.4,286046998.5,N
1559655035.2,286046998.8,N
1559655055.0,286046998.7,N
1559655055.9,286046998.7,N
1559655075.8,286046998.9,N
1559655095.6,286046999.6,N
1559655115.4,286046998.5,N
1559655135.3,286046999.4,N
1559655155.1,286046999.1,N
1559655175.9,286046998.3,N
1559655195.7,286046998.4,N
1559655215.5,286046998.6,N
1559655235.4,286046999.9,N
1559655255.2,286046998.8,N
1559655275.0,286046998.2,N
1559655276.0,286046998.2,N
1559655295.8,286047000.0,N
1559655345.6,286046998.6,E
1559655355.6,286047001.0,N
1559655375.4,286047000.8,P
1559655395.2,286047000.7,P
1559655415.1,286046998.2,Y
1559655416.0,286046998.2,P
1559655435.8,286046998.6,N
1559655455.7,286046999.0,N
1559655475.5,286046997.1,N
1559655495.3,286046998.0,N
1559655515.2,286046997.6,N
1559655535.0,286046997.6,N
1559655535.9,286046997.6,N
1559655555.8,286046998.0,N
1559655575.6,286046997.8,N
1559655595.4,286046997.9,N
1559655615.3,286046997.3,N
1559655635.1,286046999.0,N
1559655655.8,286046996.9,Y
1559655675.7,286047001.1,P
1559655695.5,286047001.1,N
1559655715.4,286047000.3,N
1559655735.2,286047000.4,N
1559655755.0,286047002.3,N
1559655755.9,286047002.3,N
1559655775.8,286047002.8,N
1559655795.6,286047002.7,N
1559655815.4,286047002.0,N
1559655835.3,286046999.9,N
1559655855.1,286047000.6,N
1559655875.9,286046999.5,N
1559655895.7,286046995.8,Y
1559655915.5,286046990.5,P
1559655935.4,286046991.3,N
1559655955.2,286046988.8,N
1559655975.0,286046987.2,N
1559655976.0,286046987.2,N
1559655995.8,286046987.9,N
1559656015.6,286046985.3,Y
1559656035.5,286046996.9,P
1559656055.3,286046997.0,N
1559656075.1,286046997.7,N
1559656095.9,286046996.2,N
1559656115.7,286046993.7,N
1559656135.6,286046994.1,N
1559656155.4,286046991.7,Y
1559656175.2,286046994.9,P
1559656195.1,286046997.7,P
1559656196.0,286046997.7,N
1559656215.8,286046995.3,Y
1559656235.6,286046999.2,P
1559656255.5,286046996.8,N
1559656275.3,286046997.1,N
1559656295.2,286046995.1,Y
1559656315.9,286046998.3,P
1559656335.7,286046998.4,P
1559656355.6,286046997.0,P
1559656375.4,286046997.2,Y
1559656395.2,286046998.5,P
1559656415.1,286046999.3,N
1559656416.0,286046999.3,N
1559656435.8,286046999.0,N
1559656455.7,286046998.9,N
1559656475.5,286046999.3,N
1559656495.3,286046999.6,N
1559656515.2,286046997.3,Y
1559656535.0,286046996.8,P
1559656535.9,286046996.8,N
1559656555.8,286046997.2,N
1559656575.6,286046996.8,Y
1559656595.4,286046999.9,P
1559656615.3,286047000.0,N
1559656635.1,286046998.6,N
1559656655.8,286046998.6,N
1559656675.7,286047001.0,N
1559656695.5,286046998.2,N
1559656715.4,286047001.0,N
1559656735.2,286047004.2,Y
1559656755.0,286047005.9,P
1559656755.9,286047005.9,N
1559656775.8,286047004.8,N
1559656795.6,286047004.5,N
