#timestamp,LO_Frequency,Hit,StdDev 
1504015215.6,286046999.2,N,1.4
1504015235.5,286046999.2,N,1.4
1504015255.3,286046999.2,N,1.4
1504015275.1,286046999.2,N,1.4
1504015295.9,286046999.0,N,1.4
1504015315.7,286046998.6,N,1.3
1504015335.5,286046998.7,N,1.3
1504015355.4,286046998.6,N,1.3
1504015375.2,286046998.4,N,1.3
1504015425.1,286047001.2,E,nan
1504015435.9,286046998.7,N,0.0
1504015455.7,286046997.2,P,0.8
1504015475.5,286046997.0,P,0.8
1504015495.4,286046999.6,N,1.1
1504015515.2,286046997.1,N,1.0
1504015535.1,286046996.8,Y,0.0
1504015536.0,286046996.8,P,0.6
1504015555.8,286047000.9,N,1.7
1504015575.6,286047001.2,N,1.9
1504015595.5,286047000.7,N,1.8
1504015615.3,286047000.1,N,1.7
1504015635.1,286047000.7,N,1.6
1504015655.9,286047000.2,N,1.5
1504015675.7,286047000.4,N,1.4
1504015695.5,286046999.9,N,1.3
1504015715.4,286047002.3,N,1.5
1504015735.2,286047000.2,N,1.4
1504015755.0,286047002.8,N,1.5
1504015755.9,286047002.8,N,1.6
1504015775.8,286047002.5,N,1.6
1504015795.6,286047002.7,N,1.6
1504015815.4,286047002.5,N,1.6
1504015835.3,286047001.9,N,1.6
1504015855.1,286047002.2,N,1.6
1504015856.0,286047002.2,N,1.6
1504015875.8,286047002.0,N,1.6
1504015895.7,286047001.5,N,1.5
1504015915.5,286047001.3,N,1.5
1504015935.3,286047004.0,N,1.6
1504015955.2,286047001.3,N,1.5
1504015975.9,286047001.4,N,1.5
1504015995.7,286047003.9,N,1.6
1504016015.6,286047004.1,N,1.6
1504016035.4,286047003.5,N,1.6
1504016055.2,286047001.8,N,1.6
1504016075.1,286047004.1,N,1.5
1504016076.0,286047004.1,N,1.3
1504016095.8,286047003.0,N,1.3
1504016115.6,286047003.8,N,1.3
1504016135.5,286047003.5,N,1.3
1504016155.3,286047003.3,N,1.3
1504016175.1,286047003.5,N,1.2
1504016195.9,286047005.9,Y,0.0
1504016215.7,286047002.1,P,0.2
1504016235.6,286047001.9,P,0.2
1504016255.4,286047002.0,P,0.2
1504016275.2,286047001.8,Y,0.0
1504016295.1,286046998.1,P,2.0
1504016296.0,286046998.1,N,1.9
1504016315.8,286047000.0,N,1.7
1504016335.6,286047000.2,N,1.5
1504016355.5,286047002.4,N,1.7
1504016375.3,286047002.4,N,1.8
1504016395.1,286046999.8,N,1.7
1504016415.9,286047000.3,N,1.6
1504016435.7,286047000.9,N,1.5
1504016455.5,286047000.1,N,1.4
1504016475.4,286047002.6,N,1.5
1504016495.2,286046999.9,N,1.4
1504016515.0,286047000.9,N,1.4
1504016515.9,286047000.9,N,1.4
1504016535.8,286047000.6,N,1.3
1504016555.6,286047000.9,N,1.3
1504016575.4,286047000.1,N,1.2
1504016595.3,286047001.0,N,1.2
1504016615.1,286047000.7,N,1.2
1504016616.0,286047000.7,N,1.2
1504016635.8,286047000.2,N,1.1
1504016655.7,286047001.9,N,1.1
1504016675.5,286047002.4,N,1.2
1504016695.3,286047002.2,N,1.2
1504016715.2,286047001.4,N,1.2
1504016735.9,286047002.2,N,1.2
1504016755.7,286047002.1,N,1.2
1504016775.6,286047002.5,N,1.2
1504016795.4,286047002.0,N,1.2
1504016815.2,286047001.9,N,1.2
1504016835.1,286047001.9,N,1.1
1504016836.0,286047001.9,N,0.9
1504016855.8,286047001.9,N,0.9
1504016875.6,286047001.8,N,0.9
1504016895.5,286047002.5,N,0.9
1504016915.3,286047001.5,N,0.9
1504016935.1,286047001.9,N,0.8
1504016955.9,286047000.1,N,0.8
1504016975.7,286047002.7,Y,0.0
1504016995.5,286047000.6,P,0.4
1504017015.4,286047000.3,N,0.5
1504017035.2,286047000.7,N,0.4
1504017055.0,286047000.4,N,0.4
1504017055.9,286047000.4,N,0.4
1504017075.8,286047001.0,N,0.4
1504017095.6,286047001.2,Y,0.0
1504017115.4,286046998.5,P,1.1
1504017135.3,286047000.3,N,1.0
1504017155.1,286047000.8,N,0.9
1504017175.8,286047000.4,N,0.8
1504017195.7,286046998.2,N,1.1
1504017215.5,286046998.6,N,1.1
1504017235.3,286047000.8,N,1.1
1504017255.2,286046998.3,N,1.1
1504017275.0,286046998.3,N,1.1
1504017275.9,286046998.3,N,1.1
1504017295.7,286046998.2,N,1.1
1504017315.6,286047001.2,N,1.2
1504017335.4,286047001.1,N,1.2
1504017355.2,286047000.7,N,1.2
1504017375.1,286047001.2,N,1.2
1504017376.0,286047001.2,N,1.3
1504017395.8,286047000.7,N,1.2
1504017415.7,286046998.5,N,1.2
1504017435.5,286047001.0,N,1.2
1504017455.3,286047000.6,N,1.2
1504017475.2,286047000.4,N,1.2
1504017495.9,286047000.4,N,1.2
1504017515.7,286047001.0,N,1.2
1504017535.6,286047000.9,N,1.2
1504017555.4,286047001.0,N,1.2
1504017575.2,286047000.4,N,1.1
1504017595.1,286047000.9,N,1.1
1504017596.0,286047000.9,N,1.1
1504017615.8,286047000.5,N,1.1
1504017635.6,286047000.0,N,1.1
1504017655.5,286046999.9,N,1.1
1504017675.3,286047002.4,N,1.1
1504017695.1,286046999.9,N,1.1
1504017715.9,286046999.8,N,1.1
1504017735.7,286047002.3,N,1.1
1504017755.5,286047000.1,N,1.1
1504017775.4,286046999.8,N,1.1
1504017795.2,286047002.2,N,1.1
1504017815.0,286047002.4,N,1.0
1504017815.9,286047002.4,N,1.0
1504017835.8,286047000.4,N,0.9
1504017855.6,286046999.9,N,0.9
1504017875.4,286047000.5,N,0.9
1504017895.3,286047000.3,N,0.9
1504017915.1,286047002.8,Y,0.0
1504017916.0,286047002.8,P,1.0
1504017935.8,286047001.0,N,0.9
1504017955.7,286047001.0,N,0.8
1504017975.5,286047001.2,N,0.7
1504017995.3,286047000.9,N,0.7
1504018015.2,286047000.3,N,0.7
1504018035.9,286047001.2,N,0.7
1504018055.7,286047000.6,N,0.7
1504018075.6,286047000.6,N,0.6
1504018095.4,286046998.1,N,1.0
1504018115.2,286047000.0,N,1.0
1504018135.1,286046999.9,N,1.0
1504018136.0,286046999.9,N,1.0
1504018155.8,286047000.4,N,1.0
1504018175.6,286047000.7,N,0.9
1504018195.5,286047001.0,N,0.9
1504018215.3,286047000.5,N,0.9
1504018235.1,286047000.8,N,0.9
1504018255.9,286047000.8,N,0.8
1504018275.7,286047000.8,N,0.8
1504018295.5,286047000.5,N,0.8
1504018315.4,286047001.1,N,0.8
1504018335.2,286047000.5,N,0.8
1504018355.0,286047000.3,N,0.8
1504018355.9,286047000.3,N,0.7
1504018375.8,286046999.8,N,0.7
1504018395.6,286047000.2,N,0.7
1504018415.4,286047000.2,N,0.7
1504018435.3,286047000.4,N,0.7
1504018455.1,286046998.2,N,0.8
1504018475.8,286047001.2,N,0.7
1504018495.7,286047000.8,N,0.7
1504018515.5,286047001.1,N,0.7
1504018535.3,286046998.7,N,0.8
1504018555.2,286046998.5,N,0.8
1504018575.0,286047000.8,N,0.8
1504018575.9,286047000.8,N,0.8
1504018595.7,286047000.0,N,0.8
1504018615.6,286047000.4,N,0.8
1504018635.4,286047000.3,N,0.7
1504018655.2,286047001.0,N,0.7
1504018675.1,286047000.3,N,0.7
1504018676.0,286047000.3,N,0.7
1504018695.8,286047000.0,N,0.7
1504018715.6,286047001.0,N,0.7
1504018735.5,286047000.6,N,0.7
1504018755.3,286047001.0,N,0.7
1504018775.1,286047000.6,N,0.7
1504018795.9,286047001.0,N,0.7
