#timestamp,LO_Frequency,Hit,StdDev 
1510632015.8,286047006.0,Y
1510632035.6,286046994.8,P
1510632055.5,286046994.5,N
1510632075.3,286046991.8,N
1510632095.1,286046992.2,N
1510632115.9,286046994.1,N
1510632135.7,286046995.9,N
1510632155.5,286046992.2,N
1510632175.4,286046995.4,N
1510632195.2,286046997.2,N
1510632215.0,286047000.9,N
1510632215.9,286047000.9,N
1510632235.8,286047005.1,N
1510632255.6,286047006.1,N
1510632275.4,286047008.1,N
1510632295.2,286047012.4,N
1510632315.1,286047008.7,N
1510632316.0,286047008.7,N
1510632335.8,286047008.7,N
1510632355.6,286047010.1,N
1510632375.5,286047013.0,N
1510632395.3,286047013.0,N
1510632415.1,286047012.9,N
1510632435.9,286047013.0,N
1510632455.7,286047013.3,N
1510632475.5,286047015.5,N
1510632495.4,286047015.6,N
1510632515.2,286047016.5,N
1510632535.0,286047017.0,N
1510632535.9,286047017.0,N
1510632555.7,286047012.6,N
1510632575.6,286047014.2,N
1510632595.4,286047016.3,N
1510632615.2,286047018.3,N
1510632635.1,286047017.0,N
1510632636.0,286047017.0,N
1510632655.8,286047016.7,N
1510632675.6,286047014.7,N
1510632695.5,286047017.0,N
1510632715.3,286047015.4,N
1510632735.1,286047013.1,N
1510632755.9,286047012.8,Y
1510632775.7,286046998.7,P
1510632795.5,286047001.2,N
1510632815.4,286047001.1,N
1510632835.2,286046998.2,N
1510632855.0,286046997.0,N
1510632855.9,286046997.0,N
1510632875.8,286046996.0,N
1510632895.6,286046990.8,N
1510632915.4,286046989.0,N
1510632935.2,286046987.4,N
1510632955.1,286046989.7,N
1510632956.0,286046989.7,N
1510632975.8,286046985.3,N
1510632995.6,286046987.7,N
1510633015.5,286046990.0,N
1510633035.3,286046982.2,N
1510633055.1,286046986.0,N
1510633075.9,286046987.7,N
1510633095.7,286046990.8,N
1510633115.5,286046990.9,N
1510633135.4,286046989.6,N
1510633155.2,286046990.1,N
1510633175.0,286046992.3,N
1510633175.9,286046992.3,N
1510633195.8,286046991.1,N
1510633215.6,286046990.8,N
1510633235.4,286046987.0,N
1510633255.2,286046990.0,N
1510633275.1,286046992.4,N
1510633276.0,286046992.4,N
1510633295.8,286046992.9,N
1510633315.6,286046990.4,N
1510633335.5,286046988.9,N
1510633355.3,286046990.3,N
1510633375.1,286046993.1,N
1510633395.9,286046989.1,Y
1510633415.7,286047000.9,P
1510633435.5,286046999.5,N
1510633455.4,286046995.5,N
1510633475.2,286046995.7,N
1510633495.0,286046997.6,N
1510633495.9,286046997.6,N
1510633515.8,286046994.4,N
1510633535.6,286046990.5,Y
1510633555.4,286046994.0,P
1510633575.3,286046995.7,P
1510633595.1,286046997.7,N
1510633615.8,286046999.1,N
1510633635.7,286046998.6,N
1510633655.5,286046999.8,N
1510633675.3,286047000.9,N
1510633695.2,286046999.2,N
1510633715.9,286046997.5,N
1510633735.7,286046996.7,N
1510633755.5,286046999.2,N
1510633775.4,286046994.5,N
1510633795.2,286046990.3,Y
1510633815.0,286046993.7,P
1510633816.0,286046993.7,P
1510633835.8,286046995.3,N
1510633855.6,286046996.9,N
1510633875.4,286046998.8,N
1510633895.3,286046998.7,N
1510633915.1,286047001.0,N
1510633935.8,286046999.9,N
1510633955.7,286046998.7,N
1510633975.5,286046997.7,N
1510633995.3,286046995.9,N
1510634015.2,286046997.5,N
1510634035.9,286046992.0,Y
1510634055.7,286046991.0,P
1510634075.6,286046993.5,N
1510634095.4,286046996.7,N
1510634115.2,286046997.0,N
1510634135.1,286046994.0,N
1510634136.0,286046994.0,N
1510634155.8,286046994.6,N
1510634175.6,286046992.4,Y
1510634195.5,286047000.6,P
1510634215.3,286047002.2,N
1510634235.1,286047000.1,N
1510634255.9,286047005.7,N
1510634275.7,286047003.5,N
1510634295.5,286047005.9,N
1510634315.3,286047001.4,N
1510634335.2,286047002.0,N
1510634355.0,286047002.0,N
1510634355.9,286047002.0,N
1510634375.7,286047004.0,N
1510634395.6,286047004.0,N
1510634415.4,286047001.7,N
1510634435.2,286047001.1,N
1510634455.1,286047001.5,N
1510634456.0,286047001.5,N
1510634475.8,286047003.1,N
1510634495.6,286047008.5,Y
1510634515.5,286047005.1,P
1510634535.3,286047008.7,P
1510634555.1,286047009.1,P
1510634575.9,286047010.6,Y
1510634595.7,286047002.9,P
1510634615.5,286047007.2,P
1510634635.4,286047003.1,N
1510634655.2,286047000.5,N
1510634675.0,286047000.1,N
1510634675.9,286047000.1,N
1510634695.8,286047001.9,N
1510634715.6,286047005.6,N
1510634735.4,286047001.6,N
1510634755.3,286047001.7,N
1510634775.1,286046999.8,N
1510634776.0,286046999.8,N
1510634795.8,286047002.0,N
1510634815.6,286047004.0,N
1510634835.5,286047004.0,N
1510634855.3,286047005.1,N
1510634875.1,286047007.0,Y
1510634895.9,286047007.0,P
1510634915.7,286047005.7,N
1510634935.5,286047006.4,P
1510634955.4,286047012.3,Y
1510634975.2,286047007.0,P
1510634995.0,286047005.0,P
1510634996.0,286047005.0,P
1510635015.8,286047009.0,Y
1510635035.6,286047003.7,P
1510635055.5,286047003.5,P
1510635075.3,286047008.4,P
1510635095.1,286047010.1,Y
1510635115.9,286047007.3,P
1510635135.7,286047004.8,P
1510635155.5,286047006.2,P
1510635175.4,286047004.6,Y
1510635195.2,286047000.9,P
1510635215.0,286047000.3,N
1510635215.9,286047000.3,N
1510635235.8,286046996.5,N
1510635255.6,286046997.8,N
1510635275.4,286046995.0,N
1510635295.2,286046995.2,N
1510635315.1,286046997.4,N
1510635316.0,286046997.4,N
1510635335.8,286046995.1,N
1510635355.6,286046995.2,N
1510635375.5,286046999.6,N
1510635395.3,286046997.5,N
1510635415.1,286046994.0,N
1510635435.9,286046992.1,N
1510635455.7,286046994.5,N
1510635475.5,286046995.4,N
1510635495.4,286046991.8,N
1510635515.2,286046992.1,N
1510635535.0,286046988.6,Y
1510635535.9,286046988.6,P
1510635555.8,286046990.8,N
1510635575.6,286046991.4,N
1510635595.4,286046988.7,Y
