1584576770.28,$M4.1 46534 1563 1325 -22155 -27315 0 0 *51
1584576771.36,$M4.1 46535 1563 1325 -22155 -27315 0 0 *50
1584576772.46,$M4.1 46536 1559 1325 -22155 -27315 0 0 *5A
1584576773.57,$M4.1 46537 1559 1321 -22155 -27315 0 0 *5F
1584576774.67,$M4.1 46538 1563 1325 -22155 -27315 0 0 *5D
1584576775.78,$M4.1 46539 1563 1327 -22155 -27315 0 0 *5E
1584576776.9,$M4.1 46540 1563 1331 -22155 -27315 0 0 *57
1584576778.02,$M4.1 46541 1559 1317 -22155 -27315 0 0 *5B
1584576779.1,$M4.1 46542 1563 1325 -22155 -27315 0 0 *50
1584576780.22,$M4.1 46543 1563 1321 -22155 -27315 0 0 *55
1584576781.31,$M4.1 46544 1563 1325 -22155 -27315 0 0 *56
1584576782.41,$M4.1 46545 1563 1325 -22155 -27315 0 0 *57
1584576783.51,$M4.1 46546 1559 1321 -22155 -27315 0 0 *59
1584576784.64,$M4.1 46547 1563 1331 -22155 -27315 0 0 *50
1584576785.73,$M4.1 46548 1563 1349 -22155 -27315 0 0 *50
1584576786.85,$M4.1 46549 1563 1331 -22155 -27315 0 0 *5E
1584576787.92,$M4.1 46550 1565 1325 -22155 -27315 0 0 *55
1584576789.02,$M4.1 46551 1563 1317 -22155 -27315 0 0 *53
1584576790.12,$M4.1 46552 1559 1315 -22155 -27315 0 0 *5B
1584576791.2,$M4.1 46553 1559 1315 -22155 -27315 0 0 *5A
1584576792.29,$M4.1 46554 1563 1315 -22155 -27315 0 0 *54
1584576793.39,$M4.1 46555 1559 1315 -22155 -27315 0 0 *5C
1584576794.48,$M4.1 46556 1563 1315 -22155 -27315 0 0 *56
1584576795.59,$M4.1 46557 1563 1317 -22155 -27315 0 0 *55
1584576796.68,$M4.1 46558 1563 1315 -22155 -27315 0 0 *58
1584576797.76,$M4.1 46559 1559 1311 -22155 -27315 0 0 *54
1584576798.88,$M4.1 46560 1563 1321 -22155 -27315 0 0 *54
1584576799.98,$M4.1 46561 1563 1317 -22155 -27315 0 0 *50
1584576801.08,$M4.1 46562 1559 1315 -22155 -27315 0 0 *58
1584576802.17,$M4.1 46563 1563 1315 -22155 -27315 0 0 *50
1584576803.29,$M4.1 46564 1563 1317 -22155 -27315 0 0 *55
1584576804.39,$M4.1 46565 1563 1317 -22155 -27315 0 0 *54
1584576805.49,$M4.1 46566 1559 1315 -22155 -27315 0 0 *5C
1584576806.57,$M4.1 46567 1559 1315 -22155 -27315 0 0 *5D
1584576807.69,$M4.1 46568 1563 1317 -22155 -27315 0 0 *59
1584576808.81,$M4.1 46569 1563 1331 -22155 -27315 0 0 *5C
1584576809.89,$M4.1 46570 1563 1345 -22155 -27315 0 0 *57
1584576811.01,$M4.1 46571 1563 1335 -22155 -27315 0 0 *51
1584576812.1,$M4.1 46572 1563 1325 -22155 -27315 0 0 *53
1584576813.2,$M4.1 46573 1563 1325 -22155 -27315 0 0 *52
1584576814.32,$M4.1 46574 1563 1327 -22155 -27315 0 0 *57
1584576815.43,$M4.1 46575 1563 1331 -22155 -27315 0 0 *51
1584576816.55,$M4.1 46576 1559 1321 -22155 -27315 0 0 *5A
1584576817.67,$M4.1 46577 1563 1321 -22155 -27315 0 0 *52
1584576818.75,$M4.1 46578 1563 1315 -22155 -27315 0 0 *5A
1584576819.85,$M4.1 46579 1563 1317 -22155 -27315 0 0 *59
1584576820.96,$M4.1 46580 1563 1315 -22155 -27315 0 0 *5D
1584576822.06,$M4.1 46581 1563 1317 -22155 -27315 0 0 *5E
1584576823.17,$M4.1 46582 1563 1321 -22155 -27315 0 0 *58
1584576824.28,$M4.1 46583 1565 1331 -22155 -27315 0 0 *5E
1584576825.39,$M4.1 46584 1559 1327 -22155 -27315 0 0 *51
1584576826.51,$M4.1 46585 1563 1331 -22155 -27315 0 0 *5E
1584576827.63,$M4.1 46586 1563 1327 -22155 -27315 0 0 *5A
1584576828.74,$M4.1 46587 1559 1327 -22155 -27315 0 0 *52
1584576829.81,$M4.1 46588 1565 1325 -22155 -27315 0 0 *50
1584576830.93,$M4.1 46589 1559 1317 -22155 -27315 0 0 *5F
1584576832.05,$M4.1 46590 1563 1321 -22155 -27315 0 0 *5B
1584576833.15,$M4.1 46591 1563 1321 -22155 -27315 0 0 *5A
1584576834.27,$M4.1 46592 1563 1321 -22155 -27315 0 0 *59
1584576835.37,$M4.1 46593 1563 1325 -22155 -27315 0 0 *5C
1584576836.45,$M4.1 46594 1563 1325 -22155 -27315 0 0 *5B
1584576837.57,$M4.1 46595 1563 1321 -22155 -27315 0 0 *5E
1584576838.69,$M4.1 46596 1559 1321 -22155 -27315 0 0 *54
1584576839.79,$M4.1 46597 1563 1321 -22155 -27315 0 0 *5C
1584576840.89,$M4.1 46598 1563 1325 -22155 -27315 0 0 *57
1584576841.96,$M4.1 46599 1565 1325 -22155 -27315 0 0 *50
1584576843.04,$M4.1 46600 1565 1327 -22155 -27315 0 0 *51
1584576844.11,$M4.1 46601 1565 1341 -22155 -27315 0 0 *50
1584576845.23,$M4.1 46602 1567 1339 -22155 -27315 0 0 *5E
1584576846.32,$M4.1 46603 1567 1349 -22155 -27315 0 0 *58
1584576847.38,$M4.1 46604 1565 1359 -22155 -27315 0 0 *5C
1584576848.47,$M4.1 46605 1567 1359 -22155 -27315 0 0 *5F
1584576849.57,$M4.1 46606 1565 1351 -22155 -27315 0 0 *56
1584576850.66,$M4.1 46607 1565 1339 -22155 -27315 0 0 *59
1584576851.76,$M4.1 46608 1565 1339 -22155 -27315 0 0 *56
1584576852.88,$M4.1 46609 1567 1339 -22155 -27315 0 0 *55
1584576853.96,$M4.1 46610 1567 1341 -22155 -27315 0 0 *52
1584576855.08,$M4.1 46611 1567 1335 -22155 -27315 0 0 *50
1584576856.18,$M4.1 46612 1565 1339 -22155 -27315 0 0 *5D
1584576857.27,$M4.1 46613 1565 1335 -22155 -27315 0 0 *50
1584576858.38,$M4.1 46614 1567 1339 -22155 -27315 0 0 *59
1584576859.47,$M4.1 46615 1567 1341 -22155 -27315 0 0 *57
1584576860.54,$M4.1 46616 1565 1341 -22155 -27315 0 0 *56
1584576861.62,$M4.1 46617 1565 1335 -22155 -27315 0 0 *54
1584576862.71,$M4.1 46618 1567 1341 -22155 -27315 0 0 *5A
1584576863.84,$M4.1 46619 1567 1339 -22155 -27315 0 0 *54
1584576864.93,$M4.1 46620 1567 1345 -22155 -27315 0 0 *55
1584576865.98,$M4.1 46621 1569 1349 -22155 -27315 0 0 *56
1584576867.08,$M4.1 46622 1569 1351 -22155 -27315 0 0 *5C
1584576868.17,$M4.1 46623 1567 1349 -22155 -27315 0 0 *5A
1584576869.25,$M4.1 46624 1569 1339 -22155 -27315 0 0 *54
1584576870.39,$M4.1 46625 1567 1335 -22155 -27315 0 0 *57
1584576871.5,$M4.1 46626 1567 1331 -22155 -27315 0 0 *50
1584576872.59,$M4.1 46627 1565 1331 -22155 -27315 0 0 *53
1584576873.72,$M4.1 46628 1567 1331 -22155 -27315 0 0 *5E
1584576874.84,$M4.1 46629 1567 1331 -22155 -27315 0 0 *5F
1584576875.92,$M4.1 46630 1569 1331 -22155 -27315 0 0 *59
1584576877.01,$M4.1 46631 1567 1325 -22155 -27315 0 0 *53
1584576878.1,$M4.1 46632 1565 1321 -22155 -27315 0 0 *56
1584576879.2,$M4.1 46633 1565 1327 -22155 -27315 0 0 *51
1584576880.28,$M4.1 46634 1567 1325 -22155 -27315 0 0 *56
1584576881.35,$M4.1 46635 1565 1341 -22155 -27315 0 0 *57
1584576882.4,$M4.1 46636 1569 1341 -22155 -27315 0 0 *58
1584576883.49,$M4.1 46637 1571 1345 -22155 -27315 0 0 *54
1584576884.58,$M4.1 46638 1567 1341 -22155 -27315 0 0 *58
1584576885.66,$M4.1 46639 1567 1345 -22155 -27315 0 0 *5D
1584576886.75,$M4.1 46640 1567 1345 -22155 -27315 0 0 *53
1584576887.82,$M4.1 46641 1569 1341 -22155 -27315 0 0 *58
1584576888.87,$M4.1 46642 1569 1341 -22155 -27315 0 0 *5B
1584576889.95,$M4.1 46643 1569 1335 -22155 -27315 0 0 *59
1584576891.04,$M4.1 46644 1569 1327 -22155 -27315 0 0 *5D
1584576892.13,$M4.1 46645 1569 1321 -22155 -27315 0 0 *5A
1584576893.21,$M4.1 46646 1569 1321 -22155 -27315 0 0 *59
1584576894.33,$M4.1 46647 1571 1331 -22155 -27315 0 0 *50
1584576895.41,$M4.1 46648 1569 1327 -22155 -27315 0 0 *51
1584576896.53,$M4.1 46649 1567 1327 -22155 -27315 0 0 *5E
1584576897.63,$M4.1 46650 1569 1331 -22155 -27315 0 0 *5F
1584576898.72,$M4.1 46651 1567 1325 -22155 -27315 0 0 *55
1584576899.8,$M4.1 46652 1569 1335 -22155 -27315 0 0 *59
1584576900.9,$M4.1 46653 1565 1339 -22155 -27315 0 0 *58
1584576901.99,$M4.1 46654 1569 1351 -22155 -27315 0 0 *5D
1584576903.07,$M4.1 46655 1569 1369 -22155 -27315 0 0 *57
1584576904.14,$M4.1 46656 1569 1349 -22155 -27315 0 0 *56
1584576905.24,$M4.1 46657 1571 1351 -22155 -27315 0 0 *57
1584576906.31,$M4.1 46658 1569 1349 -22155 -27315 0 0 *58
1584576907.37,$M4.1 46659 1569 1345 -22155 -27315 0 0 *55
1584576908.47,$M4.1 46660 1569 1339 -22155 -27315 0 0 *54
1584576909.59,$M4.1 46661 1571 1335 -22155 -27315 0 0 *50
1584576910.64,$M4.1 46662 1569 1325 -22155 -27315 0 0 *5B
1584576911.73,$M4.1 46663 1569 1321 -22155 -27315 0 0 *5E
1584576912.81,$M4.1 46664 1569 1321 -22155 -27315 0 0 *59
1584576913.93,$M4.1 46665 1571 1327 -22155 -27315 0 0 *57
1584576915.01,$M4.1 46666 1569 1321 -22155 -27315 0 0 *5B
1584576916.1,$M4.1 46667 1569 1331 -22155 -27315 0 0 *5B
1584576917.22,$M4.1 46668 1567 1327 -22155 -27315 0 0 *5D
1584576918.32,$M4.1 46669 1569 1331 -22155 -27315 0 0 *55
1584576919.37,$M4.1 46670 1569 1345 -22155 -27315 0 0 *5E
1584576920.42,$M4.1 46671 1569 1349 -22155 -27315 0 0 *53
1584576921.49,$M4.1 46672 1569 1345 -22155 -27315 0 0 *5C
1584576922.55,$M4.1 46673 1573 1341 -22155 -27315 0 0 *52
1584576923.6,$M4.1 46674 1569 1345 -22155 -27315 0 0 *5A
1584576924.7,$M4.1 46675 1569 1351 -22155 -27315 0 0 *5E
1584576925.79,$M4.1 46676 1569 1355 -22155 -27315 0 0 *59
1584576926.87,$M4.1 46677 1571 1349 -22155 -27315 0 0 *5C
1584576927.99,$M4.1 46678 1571 1351 -22155 -27315 0 0 *5A
1584576929.07,$M4.1 46679 1571 1341 -22155 -27315 0 0 *5A
1584576930.19,$M4.1 46680 1571 1335 -22155 -27315 0 0 *5F
1584576931.31,$M4.1 46681 1571 1331 -22155 -27315 0 0 *5A
1584576932.43,$M4.1 46682 1571 1331 -22155 -27315 0 0 *59
1584576933.54,$M4.1 46683 1571 1339 -22155 -27315 0 0 *50
1584576934.66,$M4.1 46684 1571 1335 -22155 -27315 0 0 *5B
1584576935.76,$M4.1 46685 1571 1331 -22155 -27315 0 0 *5E
1584576936.89,$M4.1 46686 1571 1331 -22155 -27315 0 0 *5D
1584576938.0,$M4.1 46687 1571 1331 -22155 -27315 0 0 *5C
1584576939.13,$M4.1 46688 1571 1331 -22155 -27315 0 0 *53
1584576940.21,$M4.1 46689 1571 1345 -22155 -27315 0 0 *51
1584576941.33,$M4.1 46690 1571 1351 -22155 -27315 0 0 *5C
1584576942.39,$M4.1 46691 1573 1345 -22155 -27315 0 0 *5A
1584576943.44,$M4.1 46692 1573 1341 -22155 -27315 0 0 *5D
1584576944.52,$M4.1 46693 1571 1341 -22155 -27315 0 0 *5E
1584576945.58,$M4.1 46694 1573 1345 -22155 -27315 0 0 *5F
1584576946.65,$M4.1 46695 1573 1345 -22155 -27315 0 0 *5E
1584576947.7,$M4.1 46696 1573 1345 -22155 -27315 0 0 *5D
1584576948.76,$M4.1 46697 1573 1345 -22155 -27315 0 0 *5C
1584576949.86,$M4.1 46698 1573 1351 -22155 -27315 0 0 *56
1584576950.94,$M4.1 46699 1573 1351 -22155 -27315 0 0 *57
1584576952.06,$M4.1 46700 1571 1351 -22155 -27315 0 0 *54
1584576953.18,$M4.1 46701 1571 1351 -22155 -27315 0 0 *55
1584576954.26,$M4.1 46702 1573 1351 -22155 -27315 0 0 *54
1584576955.38,$M4.1 46703 1575 1351 -22155 -27315 0 0 *53
1584576956.43,$M4.1 46704 1573 1345 -22155 -27315 0 0 *57
1584576957.5,$M4.1 46705 1573 1345 -22155 -27315 0 0 *56
1584576958.57,$M4.1 46706 1575 1349 -22155 -27315 0 0 *5F
1584576959.64,$M4.1 46707 1573 1341 -22155 -27315 0 0 *50
1584576960.69,$M4.1 46708 1573 1341 -22155 -27315 0 0 *5F
1584576961.78,$M4.1 46709 1573 1339 -22155 -27315 0 0 *51
1584576962.86,$M4.1 46710 1573 1339 -22155 -27315 0 0 *59
1584576963.97,$M4.1 46711 1573 1335 -22155 -27315 0 0 *54
1584576965.05,$M4.1 46712 1573 1335 -22155 -27315 0 0 *57
1584576966.14,$M4.1 46713 1575 1349 -22155 -27315 0 0 *5B
1584576967.19,$M4.1 46714 1573 1345 -22155 -27315 0 0 *56
1584576968.28,$M4.1 46715 1575 1341 -22155 -27315 0 0 *55
1584576969.38,$M4.1 46716 1575 1351 -22155 -27315 0 0 *57
1584576970.49,$M4.1 46717 1575 1351 -22155 -27315 0 0 *56
1584576971.55,$M4.1 46718 1573 1349 -22155 -27315 0 0 *56
1584576972.65,$M4.1 46719 1573 1351 -22155 -27315 0 0 *5E
1584576973.73,$M4.1 46720 1573 1355 -22155 -27315 0 0 *50
1584576974.84,$M4.1 46721 1575 1355 -22155 -27315 0 0 *57
1584576975.9,$M4.1 46722 1573 1349 -22155 -27315 0 0 *5F
1584576977.01,$M4.1 46723 1575 1351 -22155 -27315 0 0 *51
1584576978.09,$M4.1 46724 1575 1349 -22155 -27315 0 0 *5F
1584576979.16,$M4.1 46725 1573 1349 -22155 -27315 0 0 *58
1584576980.26,$M4.1 46726 1575 1351 -22155 -27315 0 0 *54
1584576981.38,$M4.1 46727 1575 1351 -22155 -27315 0 0 *55
1584576982.5,$M4.1 46728 1575 1351 -22155 -27315 0 0 *5A
1584576983.6,$M4.1 46729 1575 1351 -22155 -27315 0 0 *5B
1584576984.68,$M4.1 46730 1577 1361 -22155 -27315 0 0 *52
1584576985.77,$M4.1 46731 1581 1375 -22155 -27315 0 0 *5F
1584576986.87,$M4.1 46732 1575 1361 -22155 -27315 0 0 *52
1584576987.94,$M4.1 46733 1575 1359 -22155 -27315 0 0 *58
1584576989.06,$M4.1 46734 1575 1351 -22155 -27315 0 0 *57
1584576990.11,$M4.1 46735 1577 1345 -22155 -27315 0 0 *51
1584576991.2,$M4.1 46736 1577 1339 -22155 -27315 0 0 *59
1584576992.3,$M4.1 46737 1577 1339 -22155 -27315 0 0 *58
1584576993.35,$M4.1 46738 1577 1341 -22155 -27315 0 0 *58
1584576994.4,$M4.1 46739 1577 1341 -22155 -27315 0 0 *59
1584576995.47,$M4.1 46740 1575 1341 -22155 -27315 0 0 *55
1584576996.56,$M4.1 46741 1575 1345 -22155 -27315 0 0 *50
1584576997.61,$M4.1 46742 1577 1349 -22155 -27315 0 0 *5D
1584576998.67,$M4.1 46743 1577 1359 -22155 -27315 0 0 *5D
1584576999.77,$M4.1 46744 1573 1355 -22155 -27315 0 0 *52
1584577000.82,$M4.1 46745 1577 1359 -22155 -27315 0 0 *5B
1584577001.87,$M4.1 46746 1577 1359 -22155 -27315 0 0 *58
1584577002.93,$M4.1 46747 1577 1359 -22155 -27315 0 0 *59
1584577004.01,$M4.1 46748 1577 1355 -22155 -27315 0 0 *5A
1584577005.13,$M4.1 46749 1581 1355 -22155 -27315 0 0 *52
1584577006.23,$M4.1 46750 1581 1351 -22155 -27315 0 0 *5E
1584577007.32,$M4.1 46751 1577 1355 -22155 -27315 0 0 *52
1584577008.37,$M4.1 46752 1577 1349 -22155 -27315 0 0 *5C
1584577009.46,$M4.1 46753 1581 1349 -22155 -27315 0 0 *54
1584577010.53,$M4.1 46754 1577 1345 -22155 -27315 0 0 *56
1584577011.6,$M4.1 46755 1581 1341 -22155 -27315 0 0 *5A
1584577012.68,$M4.1 46756 1577 1335 -22155 -27315 0 0 *53
1584577013.77,$M4.1 46757 1577 1339 -22155 -27315 0 0 *5E
1584577014.82,$M4.1 46758 1577 1341 -22155 -27315 0 0 *5E
1584577015.91,$M4.1 46759 1577 1339 -22155 -27315 0 0 *50
1584577016.97,$M4.1 46760 1577 1345 -22155 -27315 0 0 *51
1584577018.06,$M4.1 46761 1581 1345 -22155 -27315 0 0 *59
1584577019.14,$M4.1 46762 1581 1345 -22155 -27315 0 0 *5A
1584577020.23,$M4.1 46763 1581 1345 -22155 -27315 0 0 *5B
1584577021.28,$M4.1 46764 1577 1345 -22155 -27315 0 0 *55
1584577022.34,$M4.1 46765 1577 1349 -22155 -27315 0 0 *58
1584577023.39,$M4.1 46766 1577 1341 -22155 -27315 0 0 *53
1584577024.45,$M4.1 46767 1577 1341 -22155 -27315 0 0 *52
1584577025.51,$M4.1 46768 1583 1349 -22155 -27315 0 0 *5E
1584577026.55,$M4.1 46769 1577 1341 -22155 -27315 0 0 *5C
1584577027.64,$M4.1 46770 1581 1345 -22155 -27315 0 0 *59
1584577028.71,$M4.1 46771 1577 1349 -22155 -27315 0 0 *5D
1584577029.79,$M4.1 46772 1581 1349 -22155 -27315 0 0 *57
1584577030.88,$M4.1 46773 1581 1349 -22155 -27315 0 0 *56
1584577031.96,$M4.1 46774 1577 1351 -22155 -27315 0 0 *51
1584577033.05,$M4.1 46775 1581 1349 -22155 -27315 0 0 *50
1584577034.1,$M4.1 46776 1583 1345 -22155 -27315 0 0 *5D
1584577035.19,$M4.1 46777 1577 1351 -22155 -27315 0 0 *52
1584577036.3,$M4.1 46778 1581 1361 -22155 -27315 0 0 *57
1584577037.37,$M4.1 46779 1581 1375 -22155 -27315 0 0 *53
1584577038.49,$M4.1 46780 1581 1365 -22155 -27315 0 0 *54
1584577039.61,$M4.1 46781 1581 1351 -22155 -27315 0 0 *52
1584577040.66,$M4.1 46782 1583 1349 -22155 -27315 0 0 *5A
1584577041.73,$M4.1 46783 1583 1349 -22155 -27315 0 0 *5B
1584577042.82,$M4.1 46784 1581 1345 -22155 -27315 0 0 *52
1584577043.87,$M4.1 46785 1577 1341 -22155 -27315 0 0 *5E
1584577044.95,$M4.1 46786 1581 1349 -22155 -27315 0 0 *5C
1584577046.04,$M4.1 46787 1581 1349 -22155 -27315 0 0 *5D
1584577047.13,$M4.1 46788 1581 1345 -22155 -27315 0 0 *5E
1584577048.21,$M4.1 46789 1581 1349 -22155 -27315 0 0 *53
1584577049.28,$M4.1 46790 1581 1341 -22155 -27315 0 0 *53
1584577050.4,$M4.1 46791 1581 1339 -22155 -27315 0 0 *5D
1584577051.48,$M4.1 46792 1577 1339 -22155 -27315 0 0 *57
1584577052.6,$M4.1 46793 1581 1335 -22155 -27315 0 0 *53
1584577053.72,$M4.1 46794 1581 1331 -22155 -27315 0 0 *50
1584577054.8,$M4.1 46795 1577 1339 -22155 -27315 0 0 *50
1584577055.92,$M4.1 46796 1581 1339 -22155 -27315 0 0 *5A
1584577057.04,$M4.1 46797 1581 1339 -22155 -27315 0 0 *5B
1584577058.16,$M4.1 46798 1581 1339 -22155 -27315 0 0 *54
1584577059.24,$M4.1 46799 1581 1349 -22155 -27315 0 0 *52
1584577060.29,$M4.1 46800 1577 1349 -22155 -27315 0 0 *54
1584577061.38,$M4.1 46801 1581 1359 -22155 -27315 0 0 *5D
1584577062.46,$M4.1 46802 1583 1365 -22155 -27315 0 0 *53
1584577063.53,$M4.1 46803 1583 1359 -22155 -27315 0 0 *5D
1584577064.62,$M4.1 46804 1581 1345 -22155 -27315 0 0 *55
1584577065.67,$M4.1 46805 1583 1349 -22155 -27315 0 0 *5A
1584577066.76,$M4.1 46806 1581 1345 -22155 -27315 0 0 *57
1584577067.83,$M4.1 46807 1583 1341 -22155 -27315 0 0 *50
1584577068.91,$M4.1 46808 1583 1339 -22155 -27315 0 0 *50
1584577070.0,$M4.1 46809 1583 1339 -22155 -27315 0 0 *51
1584577071.11,$M4.1 46810 1581 1331 -22155 -27315 0 0 *53
1584577072.23,$M4.1 46811 1581 1339 -22155 -27315 0 0 *5A
1584577073.35,$M4.1 46812 1581 1339 -22155 -27315 0 0 *59
1584577074.47,$M4.1 46813 1581 1339 -22155 -27315 0 0 *58
1584577075.58,$M4.1 46814 1581 1339 -22155 -27315 0 0 *5F
1584577076.7,$M4.1 46815 1581 1339 -22155 -27315 0 0 *5E
1584577077.79,$M4.1 46816 1583 1339 -22155 -27315 0 0 *5F
1584577078.87,$M4.1 46817 1581 1345 -22155 -27315 0 0 *57
1584577079.99,$M4.1 46818 1581 1355 -22155 -27315 0 0 *59
1584577081.09,$M4.1 46819 1585 1361 -22155 -27315 0 0 *5B
1584577082.21,$M4.1 46820 1581 1351 -22155 -27315 0 0 *56
1584577083.28,$M4.1 46821 1585 1359 -22155 -27315 0 0 *5B
1584577084.4,$M4.1 46822 1585 1351 -22155 -27315 0 0 *50
1584577085.5,$M4.1 46823 1583 1351 -22155 -27315 0 0 *57
1584577086.55,$M4.1 46824 1583 1349 -22155 -27315 0 0 *59
1584577087.67,$M4.1 46825 1585 1355 -22155 -27315 0 0 *53
1584577088.75,$M4.1 46826 1583 1355 -22155 -27315 0 0 *56
1584577089.85,$M4.1 46827 1585 1361 -22155 -27315 0 0 *56
1584577090.94,$M4.1 46828 1583 1365 -22155 -27315 0 0 *5B
1584577092.06,$M4.1 46829 1585 1369 -22155 -27315 0 0 *50
1584577093.16,$M4.1 46830 1585 1369 -22155 -27315 0 0 *58
1584577094.24,$M4.1 46831 1583 1361 -22155 -27315 0 0 *57
1584577095.33,$M4.1 46832 1585 1359 -22155 -27315 0 0 *59
1584577096.45,$M4.1 46833 1585 1355 -22155 -27315 0 0 *54
1584577097.55,$M4.1 46834 1585 1355 -22155 -27315 0 0 *53
1584577098.62,$M4.1 46835 1583 1349 -22155 -27315 0 0 *59
1584577099.73,$M4.1 46836 1585 1355 -22155 -27315 0 0 *51
1584577100.82,$M4.1 46837 1587 1355 -22155 -27315 0 0 *52
1584577101.92,$M4.1 46838 1585 1355 -22155 -27315 0 0 *5F
1584577103.02,$M4.1 46839 1583 1351 -22155 -27315 0 0 *5C
1584577104.12,$M4.1 46840 1585 1355 -22155 -27315 0 0 *50
1584577105.21,$M4.1 46841 1587 1361 -22155 -27315 0 0 *54
1584577106.32,$M4.1 46842 1585 1351 -22155 -27315 0 0 *56
1584577107.44,$M4.1 46843 1585 1351 -22155 -27315 0 0 *57
1584577108.54,$M4.1 46844 1585 1351 -22155 -27315 0 0 *50
1584577109.61,$M4.1 46845 1583 1349 -22155 -27315 0 0 *5E
1584577110.73,$M4.1 46846 1585 1351 -22155 -27315 0 0 *52
1584577111.83,$M4.1 46847 1585 1355 -22155 -27315 0 0 *57
1584577112.95,$M4.1 46848 1585 1355 -22155 -27315 0 0 *58
1584577114.0,$M4.1 46849 1587 1359 -22155 -27315 0 0 *57
1584577115.1,$M4.1 46850 1583 1351 -22155 -27315 0 0 *53
1584577116.21,$M4.1 46851 1585 1351 -22155 -27315 0 0 *54
1584577117.32,$M4.1 46852 1585 1355 -22155 -27315 0 0 *53
1584577118.41,$M4.1 46853 1585 1359 -22155 -27315 0 0 *5E
1584577119.51,$M4.1 46854 1585 1361 -22155 -27315 0 0 *52
1584577120.63,$M4.1 46855 1585 1351 -22155 -27315 0 0 *50
1584577121.73,$M4.1 46856 1585 1365 -22155 -27315 0 0 *54
1584577122.84,$M4.1 46857 1585 1369 -22155 -27315 0 0 *59
1584577123.93,$M4.1 46858 1587 1365 -22155 -27315 0 0 *58
1584577125.02,$M4.1 46859 1587 1355 -22155 -27315 0 0 *5A
1584577126.1,$M4.1 46860 1585 1345 -22155 -27315 0 0 *53
1584577127.19,$M4.1 46861 1587 1351 -22155 -27315 0 0 *55
1584577128.26,$M4.1 46862 1587 1349 -22155 -27315 0 0 *5F
1584577129.31,$M4.1 46863 1587 1345 -22155 -27315 0 0 *52
1584577130.41,$M4.1 46864 1587 1339 -22155 -27315 0 0 *5E
1584577131.5,$M4.1 46865 1587 1339 -22155 -27315 0 0 *5F
1584577132.55,$M4.1 46866 1587 1341 -22155 -27315 0 0 *53
1584577133.62,$M4.1 46867 1587 1341 -22155 -27315 0 0 *52
1584577134.69,$M4.1 46868 1589 1345 -22155 -27315 0 0 *57
1584577135.76,$M4.1 46869 1587 1341 -22155 -27315 0 0 *5C
1584577136.87,$M4.1 46870 1585 1339 -22155 -27315 0 0 *59
1584577137.93,$M4.1 46871 1587 1345 -22155 -27315 0 0 *51
1584577138.98,$M4.1 46872 1587 1349 -22155 -27315 0 0 *5E
1584577140.05,$M4.1 46873 1587 1345 -22155 -27315 0 0 *53
1584577141.1,$M4.1 46874 1587 1341 -22155 -27315 0 0 *50
1584577142.22,$M4.1 46875 1585 1339 -22155 -27315 0 0 *5C
1584577143.28,$M4.1 46876 1587 1345 -22155 -27315 0 0 *56
1584577144.36,$M4.1 46877 1585 1341 -22155 -27315 0 0 *51
1584577145.41,$M4.1 46878 1587 1345 -22155 -27315 0 0 *58
1584577146.48,$M4.1 46879 1587 1349 -22155 -27315 0 0 *55
1584577147.54,$M4.1 46880 1587 1349 -22155 -27315 0 0 *53
1584577148.61,$M4.1 46881 1587 1341 -22155 -27315 0 0 *5A
1584577149.66,$M4.1 46882 1587 1345 -22155 -27315 0 0 *5D
1584577150.74,$M4.1 46883 1587 1351 -22155 -27315 0 0 *59
1584577151.83,$M4.1 46884 1585 1345 -22155 -27315 0 0 *59
1584577152.95,$M4.1 46885 1585 1339 -22155 -27315 0 0 *53
1584577154.06,$M4.1 46886 1585 1339 -22155 -27315 0 0 *50
1584577155.18,$M4.1 46887 1585 1339 -22155 -27315 0 0 *51
1584577156.25,$M4.1 46888 1585 1341 -22155 -27315 0 0 *51
1584577157.37,$M4.1 46889 1585 1339 -22155 -27315 0 0 *5F
1584577158.49,$M4.1 46890 1585 1339 -22155 -27315 0 0 *57
1584577159.57,$M4.1 46891 1585 1345 -22155 -27315 0 0 *5D
1584577160.62,$M4.1 46892 1587 1349 -22155 -27315 0 0 *50
1584577161.74,$M4.1 46893 1585 1355 -22155 -27315 0 0 *5E
1584577162.83,$M4.1 46894 1585 1349 -22155 -27315 0 0 *54
1584577163.88,$M4.1 46895 1583 1345 -22155 -27315 0 0 *5F
1584577164.98,$M4.1 46896 1587 1351 -22155 -27315 0 0 *5D
1584577166.07,$M4.1 46897 1587 1351 -22155 -27315 0 0 *5C
1584577167.12,$M4.1 46898 1587 1349 -22155 -27315 0 0 *5A
1584577168.21,$M4.1 46899 1585 1345 -22155 -27315 0 0 *55
1584577169.27,$M4.1 46900 1587 1349 -22155 -27315 0 0 *5A
1584577170.33,$M4.1 46901 1587 1349 -22155 -27315 0 0 *5B
1584577171.4,$M4.1 46902 1587 1349 -22155 -27315 0 0 *58
1584577172.45,$M4.1 46903 1587 1349 -22155 -27315 0 0 *59
1584577173.51,$M4.1 46904 1587 1345 -22155 -27315 0 0 *52
1584577174.57,$M4.1 46905 1587 1349 -22155 -27315 0 0 *5F
1584577175.63,$M4.1 46906 1587 1341 -22155 -27315 0 0 *54
1584577176.7,$M4.1 46907 1587 1345 -22155 -27315 0 0 *51
1584577177.75,$M4.1 46908 1587 1345 -22155 -27315 0 0 *5E
1584577178.82,$M4.1 46909 1587 1345 -22155 -27315 0 0 *5F
1584577179.89,$M4.1 46910 1589 1349 -22155 -27315 0 0 *55
1584577180.99,$M4.1 46911 1587 1351 -22155 -27315 0 0 *53
1584577182.04,$M4.1 46912 1587 1349 -22155 -27315 0 0 *59
1584577183.13,$M4.1 46913 1585 1349 -22155 -27315 0 0 *5A
1584577184.25,$M4.1 46914 1585 1355 -22155 -27315 0 0 *50
1584577185.33,$M4.1 46915 1587 1365 -22155 -27315 0 0 *50
1584577186.4,$M4.1 46916 1587 1371 -22155 -27315 0 0 *56
1584577187.46,$M4.1 46917 1587 1371 -22155 -27315 0 0 *57
1584577188.54,$M4.1 46918 1587 1361 -22155 -27315 0 0 *59
1584577189.61,$M4.1 46919 1587 1359 -22155 -27315 0 0 *53
1584577190.68,$M4.1 46920 1587 1361 -22155 -27315 0 0 *52
1584577191.76,$M4.1 46921 1587 1361 -22155 -27315 0 0 *53
1584577192.82,$M4.1 46922 1587 1359 -22155 -27315 0 0 *5B
1584577193.94,$M4.1 46923 1589 1361 -22155 -27315 0 0 *5F
1584577195.0,$M4.1 46924 1587 1361 -22155 -27315 0 0 *56
1584577196.09,$M4.1 46925 1587 1361 -22155 -27315 0 0 *57
1584577197.18,$M4.1 46926 1589 1359 -22155 -27315 0 0 *51
1584577198.26,$M4.1 46927 1589 1359 -22155 -27315 0 0 *50
1584577199.36,$M4.1 46928 1589 1361 -22155 -27315 0 0 *54
1584577200.45,$M4.1 46929 1589 1359 -22155 -27315 0 0 *5E
1584577201.53,$M4.1 46930 1587 1355 -22155 -27315 0 0 *54
1584577202.65,$M4.1 46931 1589 1355 -22155 -27315 0 0 *5B
1584577203.75,$M4.1 46932 1589 1351 -22155 -27315 0 0 *5C
1584577204.87,$M4.1 46933 1589 1351 -22155 -27315 0 0 *5D
1584577205.95,$M4.1 46934 1587 1351 -22155 -27315 0 0 *54
1584577207.07,$M4.1 46935 1589 1355 -22155 -27315 0 0 *5F
1584577208.12,$M4.1 46936 1587 1359 -22155 -27315 0 0 *5E
1584577209.23,$M4.1 46937 1587 1355 -22155 -27315 0 0 *53
1584577210.33,$M4.1 46938 1589 1355 -22155 -27315 0 0 *52
1584577211.41,$M4.1 46939 1587 1355 -22155 -27315 0 0 *5D
1584577212.5,$M4.1 46940 1589 1359 -22155 -27315 0 0 *51