#timestamp,LO_Frequency,Hit,StdDev 
1709539215.5,286046996.9,N
1709539235.3,286046999.3,N
1709539255.2,286047000.6,N
1709539275.9,286046998.7,N
1709539295.7,286047000.8,N
1709539315.6,286047001.0,N
1709539335.4,286047000.7,N
1709539355.2,286047001.1,N
1709539375.1,286046999.9,N
1709539376.0,286046999.9,N
1709539395.8,286046999.9,N
1709539415.7,286047001.7,N
1709539435.5,286047000.2,N
1709539455.3,286047000.3,N
1709539475.2,286047002.7,N
1709539495.9,286046999.7,N
1709539515.7,286047002.6,N
1709539535.6,286047000.1,N
1709539555.4,286047002.3,N
1709539575.2,286047000.2,N
1709539595.1,286047000.3,N
1709539596.0,286047000.3,N
1709539615.8,286047002.8,N
1709539635.7,286046999.7,N
1709539655.5,286047002.3,N
1709539675.3,286047000.4,N
1709539695.3,286047000.5,N
1709539715.1,286047000.9,N
1709539735.9,286047000.8,N
1709539755.7,286046998.4,N
1709539775.5,286047001.1,N
1709539795.4,286046998.2,N
1709539815.2,286047001.0,N
1709539835.0,286047001.1,N
1709539835.9,286047001.1,N
1709539855.8,286047002.8,N
1709539875.6,286046999.7,N
1709539895.5,286047000.2,N
1709539915.3,286047001.5,N
1709539935.1,286047001.5,N
1709539955.9,286047004.4,Y
1709539975.7,286047002.5,P
1709539995.5,286047002.7,P
1709540015.4,286047000.0,N
1709540035.2,286047000.3,N
1709540055.1,286047002.6,N
1709540056.0,286047002.6,N
1709540075.8,286047001.3,N
1709540095.6,286047000.3,N
1709540115.5,286047000.3,N
1709540135.3,286047000.4,N
1709540155.1,286047001.7,N
1709540175.9,286047004.2,Y
1709540195.7,286047002.1,P
1709540215.6,286047001.8,P
1709540235.4,286047004.2,P
1709540255.2,286047001.4,N
1709540275.1,286047004.4,Y
1709540276.0,286047004.4,P
1709540295.8,286047000.3,N
1709540315.7,286046999.8,N
1709540335.5,286047001.9,N
1709540355.3,286047002.4,N
1709540375.2,286047001.6,N
1709540395.9,286047001.6,N
1709540415.7,286047001.8,N
1709540435.6,286047001.3,N
1709540455.4,286047001.9,N
1709540475.2,286047002.2,N
1709540495.1,286047002.7,N
1709540496.0,286047002.7,N
1709540515.8,286047001.4,N
1709540535.7,286047001.7,N
1709540555.9,286047001.7,N
1709540575.7,286047001.3,N
1709540595.6,286047001.6,N
1709540615.4,286047001.3,N
1709540635.3,286047003.7,Y
1709540655.1,286047004.2,P
1709540656.0,286047004.2,P
1709540675.8,286047003.4,N
1709540695.7,286047003.4,Y
1709540715.2,286047000.5,P
1709540735.0,286047001.1,N
1709540735.9,286047001.1,N
1709540755.8,286047001.1,N
1709540775.6,286046998.3,N
1709540795.5,286046998.6,N
1709540815.3,286046998.4,N
1709540835.1,286046998.4,N
1709540855.9,286046998.8,N
1709540875.7,286046999.1,N
1709540895.5,286046999.5,N
1709540915.4,286046998.6,N
1709540935.2,286046998.6,N
1709540955.0,286046998.4,N
1709540955.9,286046998.4,N
1709540975.8,286046999.4,N
1709540995.6,286046998.1,N
1709541015.5,286046998.6,N
1709541035.3,286046998.2,N
1709541055.1,286047000.0,N
1709541075.9,286047000.8,N
1709541095.7,286047001.1,N
1709541115.5,286047000.8,N
1709541135.4,286047002.3,N
1709541155.2,286047000.0,N
1709541175.1,286047000.5,N
1709541176.0,286047000.5,N
1709541195.8,286047001.1,N
1709541215.6,286046998.7,N
1709541235.5,286046998.8,N
1709541255.3,286046998.2,N
1709541275.1,286047000.6,N
1709541295.9,286047001.0,N
1709541315.7,286047000.6,N
1709541335.7,286047000.2,N
1709541355.5,286047002.5,N
1709541375.4,286047001.5,N
1709541395.2,286047003.6,N
1709541415.1,286047002.6,N
1709541416.0,286047002.6,N
1709541435.8,286047002.0,N
1709541455.6,286047002.5,N
1709541475.5,286047000.1,N
1709541495.3,286047001.7,N
1709541515.1,286047002.0,N
1709541535.9,286047002.7,N
1709541555.7,286047002.7,N
1709541575.6,286047002.6,N
1709541595.4,286047000.5,N
1709541615.2,286047002.6,N
1709541635.1,286047004.4,Y
1709541636.0,286047004.4,P
1709541655.8,286047000.3,N
1709541675.6,286047000.5,N
1709541695.5,286047000.2,N
1709541715.3,286047002.8,N
1709541735.2,286047000.2,N
1709541755.1,286046998.9,N
1709541756.0,286046998.9,N
1709541775.8,286046996.5,N
1709541795.6,286046999.4,N
1709541815.5,286046999.5,N
1709541835.3,286046999.1,N
1709541855.2,286047001.1,N
1709541875.9,286046998.3,N
1709541895.7,286047001.2,N
1709541915.6,286046998.7,N
1709541935.4,286046999.2,N
1709541955.2,286046996.6,N
1709541975.1,286046997.1,N
1709541976.0,286046997.1,N
1709541995.8,286046997.0,N
1709542015.7,286046999.5,N
1709542035.5,286046996.6,N
1709542055.3,286046999.6,N
1709542075.2,286046996.5,N
1709542095.9,286046999.2,N
1709542115.7,286046996.9,N
1709542135.6,286046997.1,N
1709542155.4,286046996.8,N
1709542175.7,286046996.5,N
1709542195.6,286046997.7,N
1709542215.4,286046997.8,N
1709542235.2,286046996.7,N
1709542255.1,286046997.4,N
1709542256.0,286046997.4,N
1709542275.8,286046997.7,N
1709542295.6,286046997.2,N
1709542315.5,286046997.5,N
1709542335.3,286046995.1,Y
1709542355.2,286046999.5,P
1709542375.4,286046999.0,N
1709542395.3,286046997.0,P
1709542415.1,286046997.4,N
1709542435.0,286046996.5,Y
1709542435.9,286046996.5,P
1709542455.8,286046998.6,N
1709542475.6,286047000.9,N
1709542495.4,286047000.7,N
1709542515.1,286046998.4,N
1709542535.9,286046998.1,N
1709542555.7,286046999.8,N
1709542575.6,286047001.2,N
1709542595.4,286046998.3,N
1709542615.2,286047000.3,N
1709542635.1,286047000.0,N
1709542636.0,286047000.0,N
1709542655.8,286046998.6,N
1709542675.6,286046999.9,N
1709542695.5,286047000.9,N
1709542715.3,286046999.9,N
1709542735.2,286047002.3,N
1709542755.9,286047000.7,N
1709542775.7,286047001.2,N
1709542795.6,286046998.5,N
