#timestamp,LO_Frequency,Hit,StdDev 
1561770015.8,286046999.5,N
1561770035.6,286047000.8,N
1561770055.5,286046998.3,N
1561770075.3,286046999.4,N
1561770095.1,286046999.2,N
1561770115.9,286046999.5,N
1561770135.7,286046996.9,N
1561770155.5,286046997.1,N
1561770175.4,286046997.7,N
1561770195.2,286046997.9,N
1561770215.1,286046995.1,Y
1561770216.0,286046995.1,P
1561770235.8,286046997.9,N
1561770255.7,286046997.2,N
1561770275.5,286046996.5,N
1561770295.3,286047001.0,N
1561770315.2,286046998.1,N
1561770335.9,286047001.2,N
1561770355.7,286047000.9,N
1561770375.6,286046998.2,N
1561770395.4,286046998.5,N
1561770415.3,286047001.0,N
1561770435.1,286047000.0,N
1561770436.0,286047000.0,N
1561770455.8,286047000.5,N
1561770475.7,286047000.4,N
1561770495.5,286046999.7,N
1561770515.3,286047002.4,N
1561770535.2,286047004.0,N
1561770555.0,286047001.8,N
1561770555.9,286047001.8,N
1561770575.8,286047002.1,N
1561770595.6,286047002.4,N
1561770615.4,286046999.7,N
1561770635.3,286047002.4,N
1561770655.1,286047002.8,N
1561770675.9,286046999.7,N
1561770695.7,286047002.8,N
1561770715.5,286047002.7,N
1561770735.4,286046999.7,N
1561770755.2,286047001.6,N
1561770775.1,286047001.6,N
1561770776.0,286047001.6,N
1561770795.8,286047002.0,N
1561770815.6,286047004.4,N
1561770835.5,286047004.2,N
1561770855.3,286047002.0,N
1561770875.2,286047003.6,N
1561770895.9,286047003.8,N
1561770915.7,286047001.6,N
1561770935.6,286046999.7,N
1561770955.4,286047001.9,N
1561770975.2,286047002.6,N
1561770995.1,286047002.6,N
1561770996.0,286047002.6,N
1561771015.8,286047004.1,Y
1561771035.7,286047001.0,P
1561771055.5,286047000.4,N
1561771075.3,286047002.8,P
1561771095.2,286046999.0,N
1561771115.0,286046998.4,N
1561771115.9,286046998.4,N
1561771135.8,286046998.2,N
1561771155.6,286047000.6,N
1561771175.4,286046999.9,N
1561771195.3,286047000.9,N
1561771215.1,286046998.1,N
1561771235.9,286047000.9,N
1561771255.7,286047000.0,N
1561771275.5,286047001.0,N
1561771295.4,286047001.5,N
1561771315.2,286047001.7,N
1561771335.0,286047000.8,N
1561771335.9,286047000.8,N
1561771355.8,286046999.0,N
1561771375.6,286046997.0,N
1561771395.5,286046996.5,N
1561771415.3,286046999.3,N
1561771435.1,286047000.8,N
1561771455.9,286047001.1,N
1561771475.7,286047001.1,N
1561771495.6,286047001.0,N
1561771515.4,286047001.2,N
1561771535.2,286047000.4,N
1561771555.1,286046998.3,N
1561771556.0,286046998.3,N
1561771575.8,286046998.9,N
1561771595.7,286046998.2,N
1561771615.6,286046998.7,N
1561771635.4,286046998.2,N
1561771655.2,286046998.6,N
1561771675.1,286047000.2,N
1561771676.0,286047000.2,N
1561771695.8,286047000.7,N
1561771715.7,286047001.1,N
1561771735.5,286047001.2,N
1561771755.2,286046998.1,N
1561771775.0,286047000.4,N
1561771775.9,286047000.4,N
1561771795.7,286047000.8,N
1561771815.6,286047000.5,N
1561771835.4,286047002.7,N
1561771855.3,286047000.4,N
1561771875.1,286047001.9,N
1561771895.8,286047002.6,N
1561771915.7,286047001.7,N
1561771935.5,286047000.3,N
1561771955.4,286046999.7,N
1561771975.2,286047001.7,N
1561771995.0,286047001.8,N
1561771995.9,286047001.8,N
1561772015.8,286047001.8,N
1561772035.6,286047001.9,N
1561772055.1,286047002.3,N
1561772075.9,286047002.7,N
1561772095.7,286047000.3,N
1561772115.6,286046998.3,N
1561772135.4,286047000.2,N
1561772155.2,286047001.0,N
1561772175.1,286047002.0,N
1561772176.0,286047002.0,N
1561772195.8,286046998.2,N
1561772215.6,286047001.1,N
1561772235.5,286047000.6,N
1561772255.3,286047001.5,N
1561772275.2,286047002.6,N
1561772295.9,286047000.8,N
1561772315.7,286047000.1,N
1561772335.6,286047002.7,N
1561772355.4,286047002.4,N
1561772375.3,286047002.3,N
1561772395.1,286047001.6,N
1561772396.0,286047001.6,N
1561772415.8,286047002.4,N
1561772435.7,286047002.7,N
1561772455.5,286047001.9,N
1561772475.3,286047004.0,Y
1561772495.2,286047002.4,P
1561772515.0,286047000.2,N
1561772515.9,286047000.2,N
1561772535.8,286046999.7,N
1561772555.6,286047002.0,N
1561772575.4,286047003.9,Y
1561772595.3,286047002.6,P
1561772615.1,286047002.6,P
1561772635.9,286047002.4,P
1561772655.7,286047001.7,N
1561772675.5,286046999.8,N
1561772695.4,286047000.2,N
1561772715.2,286047002.4,N
1561772735.0,286047000.4,N
1561772736.0,286047000.4,N
1561772755.8,286047001.2,N
1561772775.6,286047001.2,N
1561772795.5,286047001.1,N
1561772815.3,286047001.1,N
1561772835.1,286047000.7,N
1561772855.9,286047001.1,N
1561772875.7,286046998.6,N
1561772895.6,286046998.7,N
1561772915.4,286046998.7,N
1561772935.2,286046998.4,N
1561772955.1,286047000.7,N
1561772956.0,286047000.7,N
1561772975.8,286046998.8,N
1561772995.6,286046999.3,N
1561773015.5,286046999.5,N
1561773035.3,286046999.5,N
1561773055.2,286046999.1,N
1561773075.9,286046996.7,N
1561773095.7,286046997.5,N
1561773115.6,286046998.0,N
1561773135.4,286046997.6,N
1561773155.3,286046997.3,N
1561773175.1,286046997.2,N
1561773176.0,286046997.2,N
1561773195.8,286046997.2,N
1561773215.7,286046997.7,N
1561773235.5,286046997.9,N
1561773255.4,286046997.6,N
1561773275.2,286046997.8,N
1561773295.0,286046995.0,Y
1561773296.0,286046995.0,P
1561773315.8,286046996.6,N
1561773335.6,286046996.7,N
1561773355.5,286046997.0,N
1561773375.3,286046998.0,N
1561773395.1,286046997.8,N
1561773415.9,286046997.3,N
1561773435.7,286046997.4,N
1561773455.6,286046996.7,Y
1561773475.4,286046999.7,P
1561773495.2,286047001.6,N
1561773515.1,286047002.6,N
1561773516.0,286047002.6,N
1561773535.8,286047002.5,N
1561773555.7,286047001.9,N
1561773575.5,286047002.4,N
1561773595.3,286047003.0,N
