#timestamp,LO_Frequency,Hit 
1498417215.8,286047018.7,N
1498417235.7,286047016.1,N
1498417255.5,286047016.9,N
1498417275.3,286047014.6,N
1498417295.2,286047016.9,N
1498417315.9,286047018.7,N
1498417335.7,286047018.2,N
1498417355.6,286047017.8,N
1498417375.4,286047017.1,N
1498417395.2,286047018.8,N
1498417415.0,286047018.2,N
1498417415.9,286047018.2,N
1498417435.8,286047020.0,N
1498417455.6,286047019.2,N
1498417475.4,286047021.6,N
1498417495.3,286047020.2,N
1498417515.1,286047017.3,N
1498417535.8,286047020.3,N
1498417555.7,286047020.1,N
1498417575.5,286047019.1,N
1498417595.3,286047020.0,N
1498417615.2,286047020.0,N
1498417635.9,286047020.5,N
1498417655.7,286047020.6,N
1498417675.6,286047022.9,N
1498417695.4,286047023.1,N
1498417715.2,286047022.9,N
1498417735.0,286047022.5,N
1498417735.9,286047022.5,N
1498417755.8,286047025.0,N
1498417775.6,286047026.4,N
1498417795.4,286047026.1,N
1498417815.3,286047026.0,N
1498417835.1,286047023.9,N
1498417855.8,286047024.2,N
1498417875.7,286047022.2,N
1498417895.5,286047023.0,N
1498417915.3,286047020.6,N
1498417935.2,286047022.7,N
1498417955.9,286047022.5,N
1498417975.7,286047025.1,N
1498417995.5,286047025.2,N
1498418015.4,286047022.4,N
1498418035.2,286047025.2,N
1498418055.0,286047022.4,N
1498418055.9,286047022.4,N
1498418075.8,286047020.9,N
1498418095.6,286047021.5,N
1498418115.4,286047017.5,N
1498418135.3,286047015.1,N
1498418155.1,286047014.6,N
1498418175.8,286047011.2,N
1498418195.7,286047010.9,N
1498418215.5,286047011.7,N
1498418235.3,286047010.2,N
1498418255.2,286047011.3,N
1498418275.9,286047008.0,N
1498418295.7,286047007.1,N
1498418315.6,286047003.1,N
1498418335.4,286047009.0,N
1498418355.2,286047011.5,N
1498418375.0,286047010.2,N
1498418375.9,286047010.2,N
1498418395.8,286047010.7,N
1498418415.6,286047009.7,N
1498418435.4,286047009.5,N
1498418455.3,286047015.6,N
1498418475.1,286047015.6,N
1498418495.8,286047012.7,N
1498418515.7,286047015.2,N
1498418535.5,286047013.0,N
1498418555.3,286047012.9,N
1498418575.2,286047013.0,N
1498418595.9,286047013.0,N
1498418615.7,286047012.2,N
1498418635.6,286047013.3,N
1498418655.4,286047014.7,N
1498418675.2,286047019.1,N
1498418695.0,286047022.9,N
1498418696.0,286047022.9,N
1498418715.8,286047020.7,N
1498418735.6,286047023.2,N
1498418755.4,286047023.1,N
1498418775.3,286047022.7,N
1498418795.1,286047020.5,N
1498418815.8,286047024.9,N
1498418835.7,286047026.4,N
1498418855.5,286047023.9,N
1498418875.3,286047024.1,N
1498418895.2,286047024.7,N
1498418915.9,286047022.9,N
1498418935.7,286047022.9,N
1498418955.5,286047023.3,N
1498418975.4,286047023.2,N
1498418995.2,286047023.6,N
1498419015.0,286047020.9,N
1498419015.9,286047020.9,N
1498419035.8,286047021.2,N
1498419055.6,286047023.6,N
1498419075.4,286047021.9,N
1498419095.3,286047021.2,N
1498419115.1,286047023.1,N
1498419116.0,286047023.1,N
1498419135.8,286047023.2,N
1498419155.7,286047024.6,N
1498419175.5,286047026.3,N
1498419195.3,286047026.3,N
1498419215.2,286047027.9,N
1498419235.9,286047027.4,N
1498419255.7,286047029.2,N
1498419275.6,286047026.0,N
1498419295.4,286047028.0,N
1498419315.2,286047029.8,N
1498419335.0,286047031.6,N
1498419335.9,286047031.6,N
1498419355.8,286047029.8,N
1498419375.6,286047024.6,N
1498419395.4,286047025.6,N
1498419415.3,286047027.2,N
1498419435.1,286047029.4,N
1498419436.0,286047029.4,N
1498419455.8,286047031.6,N
1498419475.7,286047030.9,N
1498419495.5,286047030.6,N
1498419515.3,286047029.1,N
1498419535.2,286047029.6,N
1498419555.9,286047029.1,N
1498419575.7,286047029.4,N
1498419595.5,286047030.3,N
1498419615.4,286047029.4,N
1498419635.2,286047029.8,N
1498419655.0,286047026.0,N
1498419655.9,286047026.0,N
1498419675.8,286047029.9,N
1498419695.6,286047027.9,N
1498419715.4,286047023.8,N
1498419735.3,286047029.2,N
1498419755.1,286047031.4,N
1498419775.8,286047030.3,N
1498419795.7,286047030.9,N
1498419815.5,286047028.5,N
1498419835.3,286047030.1,N
1498419855.2,286047034.3,N
1498419875.9,286047035.6,N
1498419895.7,286047036.7,N
1498419915.5,286047037.6,N
1498419935.4,286047034.8,N
1498419955.2,286047033.3,N
1498419975.0,286047036.4,N
1498419975.9,286047036.4,N
1498419995.8,286047036.1,N
1498420015.6,286047032.0,N
1498420035.4,286047030.4,N
1498420055.3,286047031.9,N
1498420075.1,286047034.7,N
1498420095.8,286047035.5,N
1498420115.7,286047036.2,N
1498420135.5,286047036.9,N
1498420155.3,286047036.5,N
1498420175.2,286047036.8,N
1498420195.9,286047037.3,N
1498420215.7,286047040.3,N
1498420235.5,286047036.9,N
1498420255.4,286047034.6,N
1498420275.2,286047034.6,N
1498420295.0,286047035.8,N
1498420295.9,286047035.8,N
1498420315.8,286047036.7,N
1498420335.6,286047039.6,N
1498420355.4,286047036.7,N
1498420375.3,286047039.7,N
1498420395.1,286047041.2,N
1498420415.8,286047038.9,N
1498420435.7,286047035.1,N
1498420455.5,286047037.8,N
1498420475.3,286047034.5,N
1498420495.2,286047033.7,N
1498420515.9,286047035.4,N
1498420535.7,286047039.4,N
1498420555.5,286047038.8,N
1498420575.4,286047039.5,N
1498420595.2,286047037.9,N
1498420615.0,286047036.1,N
1498420615.9,286047036.1,N
1498420635.8,286047037.7,N
1498420655.6,286047037.1,N
1498420675.4,286047037.9,N
1498420695.3,286047035.4,N
1498420715.1,286047037.2,N
1498420716.0,286047037.2,N
1498420735.8,286047039.2,N
1498420755.7,286047033.3,N
1498420775.5,286047036.3,N
1498420795.3,286047036.9,N
