#timestamp,LO_Frequency,Hit,StdDev 
1609439715.3,286047061.1,P
1609439735.1,286047061.4,P
1609439755.8,286047062.4,P
1609439775.7,286047062.9,Y
1609439795.5,286047001.0,P
1609439815.4,286046998.7,N
1609439835.2,286047000.5,N
1609439855.0,286047000.4,N
1609439855.9,286047000.4,N
1609439875.8,286047002.6,N
1609439895.6,286047002.6,N
1609439915.5,286047002.3,N
1609439935.3,286047004.0,N
1609439955.1,286047003.1,N
1609439975.9,286047006.7,N
1609439995.7,286047007.3,N
1609440015.5,286047007.3,N
1609440035.4,286047008.3,N
1609440055.2,286047006.8,N
1609440075.1,286047005.4,N
1609440076.0,286047005.4,N
1609440095.8,286047004.3,N
1609440115.6,286047002.0,N
1609440135.5,286047006.0,N
1609440155.3,286047004.5,N
1609440175.1,286047004.9,N
1609440195.9,286047004.9,N
1609440215.7,286047006.3,N
1609440235.6,286047008.2,N
1609440255.4,286047009.8,N
1609440275.2,286047012.2,N
1609440295.1,286047011.5,N
1609440296.0,286047011.5,N
1609440315.8,286047009.8,N
1609440335.7,286047012.2,Y
1609440355.5,286047004.6,P
1609440375.3,286047005.1,P
1609440395.2,286047004.9,P
1609440415.9,286047006.4,Y
1609440435.7,286046998.1,P
1609440455.6,286046998.7,N
1609440475.4,286047000.5,N
1609440495.3,286047002.5,N
1609440515.1,286047004.4,N
1609440516.0,286047004.4,N
1609440535.8,286047004.8,N
1609440555.7,286047006.8,N
1609440575.5,286047008.3,N
1609440595.3,286047007.9,N
1609440615.2,286047009.0,N
1609440635.0,286047007.5,N
1609440635.9,286047007.5,N
1609440655.8,286047005.2,N
1609440675.6,286047004.5,N
1609440695.4,286047005.0,N
1609440715.3,286047004.8,N
1609440735.1,286047004.9,N
1609440755.8,286047007.4,N
1609440775.7,286047006.1,N
1609440795.5,286047008.9,Y
1609440815.4,286047002.9,P
1609440835.2,286047002.9,N
1609440855.0,286047003.5,P
1609440855.9,286047003.5,Y
1609440875.8,286047001.7,P
1609440895.6,286047002.7,N
1609440915.5,286047004.0,P
1609440935.3,286047001.5,N
1609440955.1,286047005.0,Y
1609440975.9,286047004.1,P
1609440995.7,286047002.1,N
1609441015.5,286047002.1,N
1609441035.4,286047002.7,Y
1609441055.2,286046999.0,P
1609441075.1,286046999.4,N
1609441076.0,286046999.4,N
1609441095.8,286046996.6,N
1609441115.6,286046997.1,N
1609441135.5,286046996.6,N
1609441155.3,286046998.6,N
1609441175.2,286046998.5,N
1609441195.9,286047000.2,N
