#timestamp,LO_Frequency,Hit,StdDev 
1524866415.2,286047007.0,N
1524866435.0,286047003.6,N
1524866435.9,286047003.6,N
1524866455.8,286047001.9,N
1524866475.6,286047001.1,N
1524866495.5,286046998.8,N
1524866515.3,286046998.5,N
1524866535.1,286046999.3,N
1524866555.9,286046999.1,N
1524866575.7,286046999.4,N
1524866595.6,286046997.8,N
1524866615.4,286046997.3,N
1524866635.2,286046996.7,N
1524866655.1,286046996.7,N
1524866656.0,286046996.7,N
1524866675.8,286046999.0,N
1524866695.6,286046998.3,N
1524866715.5,286046998.9,N
1524866735.3,286046999.3,N
1524866755.2,286047001.1,N
1524866775.9,286046998.1,N
1524866795.7,286046996.5,N
1524866815.6,286046997.1,N
1524866835.4,286046997.7,N
1524866855.2,286046997.4,N
1524866875.1,286046997.1,N
1524866876.0,286046997.1,N
1524866895.8,286046997.1,N
1524866915.7,286046997.9,N
1524866935.5,286046994.9,N
1524866955.3,286046995.3,N
1524866975.2,286046995.6,N
1524866995.0,286046995.9,N
1524866995.9,286046995.9,N
1524867015.8,286046995.1,Y
1524867035.6,286046997.3,P
1524867055.4,286046997.8,P
1524867075.3,286046998.9,P
1524867095.1,286046999.3,N
1524867115.9,286046996.7,Y
1524867135.7,286046999.1,P
1524867155.5,286047001.1,N
1524867175.4,286046998.7,N
1524867195.2,286047001.2,N
1524867215.0,286046998.1,N
1524867215.9,286046998.1,N
1524867235.8,286046998.8,N
1524867255.6,286046998.5,N
1524867275.5,286046998.9,N
1524867295.3,286046997.1,N
1524867315.1,286046996.5,N
1524867335.9,286046998.5,N
1524867355.7,286047000.9,N
1524867375.5,286047000.8,N
1524867395.4,286047001.2,N
1524867415.2,286047000.9,N
1524867435.1,286047000.9,N
1524867436.0,286047000.9,N
1524867455.8,286046998.6,N
1524867475.6,286047001.2,N
1524867495.5,286047001.1,N
1524867515.3,286047001.2,N
1524867535.1,286046998.9,N
1524867555.9,286046999.1,N
1524867575.7,286046998.7,N
1524867595.6,286046998.8,N
1524867615.4,286046998.6,N
1524867635.2,286046996.7,N
1524867655.1,286046997.7,N
1524867656.0,286046997.7,N
1524867675.8,286046997.3,N
1524867695.6,286046997.1,N
1524867715.5,286046997.4,N
1524867735.3,286046997.7,N
1524867755.2,286046997.4,N
1524867775.9,286046996.6,N
1524867795.7,286046998.0,N
1524867815.6,286046997.8,N
1524867835.4,286046995.1,Y
1524867855.2,286046997.0,P
1524867875.1,286046996.7,P
1524867876.0,286046996.7,P
1524867895.8,286046996.5,Y
1524867915.7,286047002.1,P
1524867935.5,286047002.8,N
1524867955.3,286047002.8,N
1524867975.2,286047000.4,N
1524867995.0,286047000.9,N
1524867995.9,286047000.9,N
1524868015.8,286046998.4,N
1524868035.6,286047001.0,N
1524868055.4,286047000.3,N
1524868075.3,286047001.0,N
1524868095.1,286047000.7,N
1524868115.8,286046998.1,N
1524868135.7,286046998.5,N
1524868155.5,286046999.0,N
1524868175.4,286046998.9,N
1524868195.2,286046998.6,N
1524868215.0,286046998.2,N
1524868215.9,286046998.2,N
1524868235.8,286046998.5,N
1524868255.6,286046998.8,N
1524868275.4,286046998.8,N
1524868295.3,286047000.0,N
1524868315.1,286046998.5,N
1524868335.9,286047000.0,N
1524868355.7,286047002.7,N
1524868375.5,286046998.6,N
1524868395.4,286046998.5,N
1524868415.2,286046998.8,N
1524868435.0,286047000.9,N
1524868435.9,286047000.9,N
1524868455.8,286047000.3,N
1524868475.6,286047000.0,N
1524868495.5,286046998.4,N
1524868515.3,286047000.6,N
1524868535.1,286047000.6,N
1524868555.9,286047000.0,N
1524868575.7,286046999.7,N
1524868595.5,286047000.2,N
1524868615.4,286047002.3,N
1524868635.2,286047000.3,N
1524868655.1,286047002.7,N
1524868656.0,286047002.7,N
1524868675.8,286047002.8,N
1524868695.6,286047002.7,N
1524868715.5,286046999.7,N
1524868735.3,286047002.4,N
1524868755.1,286047002.7,N
1524868775.9,286047002.6,N
1524868795.7,286047000.5,N
1524868815.6,286047002.4,N
1524868835.4,286047002.4,N
1524868855.2,286047000.3,N
1524868875.1,286047000.2,N
1524868876.0,286047000.2,N
1524868895.8,286047002.5,N
1524868915.7,286046999.8,N
1524868935.5,286046999.7,N
1524868955.3,286047002.7,N
1524868975.2,286046999.8,N
1524868995.9,286047002.8,N
1524869015.7,286047000.4,N
1524869035.6,286047002.1,N
1524869055.4,286047002.5,N
1524869075.3,286047001.6,N
1524869095.1,286047002.0,N
1524869096.0,286047002.0,N
1524869115.8,286047001.9,N
1524869135.7,286047000.1,N
1524869155.5,286047002.4,N
1524869175.3,286047004.4,Y
1524869195.2,286047002.8,P
1524869215.0,286047001.0,N
1524869215.9,286047001.0,N
1524869235.8,286047000.7,N
1524869255.6,286047000.1,N
1524869275.4,286047001.2,N
1524869295.3,286047001.0,N
1524869315.1,286047002.8,Y
1524869335.9,286047000.6,P
1524869355.7,286047000.4,N
1524869375.5,286047000.0,N
1524869395.4,286046999.8,N
1524869415.2,286047000.2,N
1524869435.0,286046999.8,N
1524869435.9,286046999.8,N
1524869455.8,286047000.5,N
1524869475.6,286047001.1,N
1524869495.5,286046999.1,N
1524869515.3,286046999.4,N
1524869535.1,286046998.9,N
1524869555.9,286046999.1,N
1524869575.7,286046999.4,N
1524869595.5,286046997.0,Y
1524869615.4,286046997.4,P
1524869635.2,286047000.8,N
1524869655.1,286046999.3,N
1524869656.0,286046999.3,N
1524869675.8,286046998.4,N
1524869695.6,286046998.2,N
1524869715.5,286046999.9,N
1524869735.3,286047002.0,N
1524869755.2,286047000.5,N
1524869775.9,286047001.1,N
1524869795.7,286047000.8,N
1524869815.6,286047001.2,N
1524869835.4,286046999.3,N
1524869855.3,286047000.7,N
1524869875.1,286046998.2,N
1524869876.0,286046998.2,N
1524869895.8,286047000.1,N
1524869915.7,286047000.9,N
1524869935.5,286046998.6,N
1524869955.3,286047000.2,N
1524869975.2,286046998.2,N
1524869995.0,286046998.2,N
1524869995.9,286046998.2,N
