#timestamp,LO_Frequency,Hit 
1506128415.1,286047005.5,N
1506128435.8,286047006.0,N
1506128455.7,286047004.7,N
1506128475.5,286047005.1,N
1506128495.3,286047005.9,N
1506128515.2,286047004.7,N
1506128535.9,286047004.8,N
1506128555.7,286047010.7,P
1506128575.6,286047000.0,N
1506128595.4,286046998.3,N
1506128615.2,286046997.4,N
1506128635.1,286046999.1,N
1506128636.0,286046999.1,N
1506128655.8,286046996.5,N
1506128675.6,286046999.2,N
1506128695.5,286046996.8,N
1506128715.3,286046998.6,N
1506128735.1,286046999.1,N
1506128755.9,286046997.4,N
1506128775.7,286046995.3,N
1506128795.5,286046995.0,N
1506128815.4,286047001.0,N
1506128835.2,286046999.3,N
1506128855.0,286046997.6,N
1506128855.9,286046997.6,N
1506128875.8,286046999.6,N
1506128895.6,286046995.0,N
1506128915.4,286046997.0,N
1506128935.2,286046998.1,N
1506128955.1,286047000.1,N
1506128956.0,286047000.1,N
1506128975.8,286046998.5,N
1506128995.6,286046998.4,N
1506129015.5,286047001.1,N
1506129035.3,286046997.0,N
1506129055.1,286046993.4,N
1506129075.9,286046996.9,N
1506129095.7,286046996.8,N
1506129115.5,286047002.1,N
1506129135.4,286046999.1,N
1506129155.2,286046998.9,N
1506129175.0,286047002.8,N
1506129175.9,286047002.8,N
1506129195.8,286047003.9,N
1506129215.6,286047005.2,N
1506129235.4,286047003.3,N
1506129255.2,286047004.1,N
1506129275.1,286047001.6,N
1506129276.0,286047001.6,N
1506129295.8,286047001.3,N
1506129315.7,286047001.5,N
1506129335.5,286047002.9,N
1506129355.3,286047012.4,P
1506129375.2,286047011.5,N
1506129395.9,286047008.6,N
1506129415.7,286047007.5,N
1506129435.6,286047004.4,N
1506129455.4,286047003.8,N
1506129475.2,286047005.2,N
1506129495.0,286047009.1,N
1506129495.9,286047009.1,N
1506129515.8,286047007.6,N
1506129535.6,286047003.8,N
1506129555.4,286047005.9,N
1506129575.3,286047003.7,N
1506129595.1,286047005.1,N
1506129615.8,286047007.4,N
1506129635.7,286047006.2,N
1506129655.5,286047006.3,N
1506129675.3,286047006.8,N
1506129695.2,286047009.1,P
1506129715.9,286046997.0,N
1506129735.7,286046997.3,N
1506129755.6,286047000.6,N
1506129775.4,286046998.4,N
1506129795.2,286046995.9,N
1506129815.1,286046995.0,N
1506129816.0,286046995.0,N
1506129835.8,286046995.6,N
1506129855.6,286046997.3,N
1506129875.5,286046996.5,N
1506129895.3,286046997.7,N
1506129915.1,286046995.4,N
1506129935.8,286046999.2,N
1506129955.7,286046995.1,N
1506129975.5,286046995.1,N
1506129995.3,286046993.4,N
1506130015.2,286046994.0,N
1506130035.9,286046999.1,N
1506130055.7,286046997.9,N
1506130075.6,286046995.2,N
1506130095.4,286046995.0,N
1506130115.2,286046995.3,N
1506130135.1,286046993.6,N
1506130136.0,286046993.6,N
1506130155.8,286046993.3,N
1506130175.6,286046995.2,N
1506130195.5,286046994.8,N
1506130215.3,286046990.8,N
1506130235.1,286046990.2,N
1506130255.8,286046994.4,N
1506130275.7,286046994.2,N
1506130295.5,286046992.1,P
1506130315.4,286046998.9,N
1506130335.2,286047000.2,N
1506130355.0,286046998.5,N
1506130355.9,286046998.5,N
1506130375.7,286046997.0,N
1506130395.6,286046997.9,N
1506130415.4,286046996.9,N
1506130435.2,286046997.8,N
1506130455.1,286046995.9,N
1506130456.0,286046995.9,N
1506130475.8,286046997.7,N
1506130495.6,286046997.2,N
1506130515.5,286046997.9,N
1506130535.3,286047001.2,N
1506130555.1,286046997.6,N
1506130575.9,286046995.5,N
1506130595.7,286046999.6,N
1506130615.5,286046997.9,N
1506130635.4,286046995.3,N
1506130655.2,286046998.5,N
1506130675.0,286047004.1,N
1506130675.9,286047004.1,N
1506130695.7,286047001.6,N
1506130715.6,286047002.5,N
1506130735.4,286047001.9,N
1506130755.2,286047000.4,N
1506130775.1,286046998.7,N
1506130776.0,286046998.7,N
1506130795.8,286046999.1,N
1506130815.6,286046996.8,N
1506130835.5,286046998.9,N
1506130855.3,286047000.8,N
1506130875.1,286047001.1,N
1506130895.9,286047000.5,N
1506130915.7,286047003.1,N
1506130935.5,286047004.8,N
1506130955.4,286047005.4,N
1506130975.2,286047003.1,N
1506130995.0,286047005.8,N
1506130995.9,286047005.8,N
1506131015.7,286047006.7,N
1506131035.6,286047006.4,N
1506131055.4,286047001.3,N
1506131075.2,286047002.6,N
1506131095.1,286047002.2,N
1506131096.0,286047002.2,N
1506131115.8,286047002.0,N
1506131135.6,286047003.2,N
1506131155.5,286047003.8,N
1506131175.3,286047005.7,N
1506131195.1,286047003.2,N
1506131215.9,286047001.4,N
1506131235.7,286047004.9,N
1506131255.5,286047006.4,N
1506131275.4,286047003.9,N
1506131295.2,286047002.1,N
1506131315.0,286047003.3,N
1506131315.9,286047003.3,N
1506131335.7,286047004.7,N
1506131355.6,286047004.8,N
1506131375.4,286047005.9,P
1506131395.3,286047002.0,N
1506131415.1,286047002.3,N
1506131416.0,286047002.3,N
1506131435.8,286047003.5,N
1506131455.6,286047003.9,N
1506131475.5,286047007.1,P
1506131495.3,286047002.0,N
1506131515.2,286047002.5,N
1506131535.9,286047002.8,N
1506131555.7,286046999.8,N
1506131575.5,286047002.5,N
1506131595.4,286047002.3,N
1506131615.2,286046998.6,N
1506131635.0,286047000.0,N
1506131635.9,286047000.0,N
1506131655.8,286046998.1,N
1506131675.6,286046999.3,N
1506131695.4,286047000.7,N
1506131715.3,286046998.9,N
1506131735.1,286047000.2,N
1506131736.0,286047000.2,N
1506131755.8,286047002.5,N
1506131775.7,286047002.7,N
1506131795.5,286047000.8,N
1506131815.3,286046998.0,N
1506131835.2,286046993.4,P
1506131855.9,286046996.1,N
1506131875.7,286046994.3,N
1506131895.6,286046995.6,N
1506131915.4,286046997.6,N
1506131935.2,286046995.1,N
1506131955.1,286046994.9,N
1506131956.0,286046994.9,N
1506131975.8,286046997.0,N
1506131995.6,286046999.7,N
