#timestamp,LO_Frequency,Hit,StdDev 
1548061215.3,286047004.3,N
1548061235.1,286047004.9,N
1548061255.9,286047006.6,N
1548061275.7,286047009.0,N
1548061295.5,286047005.0,N
1548061315.4,286047008.0,N
1548061335.2,286047006.5,N
1548061355.1,286047008.5,N
1548061356.0,286047008.5,N
1548061375.8,286047007.3,N
1548061395.6,286047003.4,N
1548061415.5,286047004.1,N
1548061435.3,286047002.3,N
1548061455.2,286047000.8,N
1548061475.9,286046996.5,N
1548061495.7,286046998.5,N
1548061515.6,286047002.4,N
1548061535.4,286046999.9,N
1548061555.2,286047003.5,N
1548061575.1,286047003.0,N
1548061576.0,286047003.0,N
1548061595.8,286047004.6,N
1548061615.7,286047003.8,N
1548061635.5,286047000.2,N
1548061655.3,286047002.7,N
1548061675.2,286047003.9,N
1548061695.0,286047002.8,N
1548061695.9,286047002.8,N
1548061715.8,286047000.9,N
1548061735.6,286046998.3,N
1548061755.4,286046998.4,N
1548061775.3,286047000.3,N
1548061795.1,286047003.7,N
1548061815.8,286047003.8,N
1548061835.7,286047003.5,N
1548061855.5,286047005.8,N
1548061875.4,286047005.8,N
1548061895.2,286047005.1,N
1548061915.0,286047006.3,N
1548061915.9,286047006.3,N
1548061935.8,286047008.6,Y
1548061955.6,286047004.5,P
1548061975.4,286047008.2,P
1548061995.3,286047008.1,P
1548062015.1,286047008.6,Y
1548062035.9,286046998.8,P
1548062055.7,286046996.8,N
1548062075.5,286046997.0,N
1548062095.4,286046998.4,N
1548062115.2,286046994.9,N
1548062135.0,286046997.4,N
1548062135.9,286046997.4,N
1548062155.8,286046996.9,N
1548062175.6,286046998.7,N
1548062195.5,286047001.2,N
1548062215.3,286047000.5,N
1548062235.1,286046996.6,N
1548062255.9,286046999.0,N
1548062275.7,286046995.5,N
1548062295.6,286046996.0,N
1548062315.4,286046995.7,N
1548062335.2,286046996.2,N
1548062355.1,286046995.9,N
1548062356.0,286046995.9,N
1548062375.8,286046996.5,N
1548062395.7,286046999.1,N
1548062415.5,286046998.3,N
1548062435.3,286046999.2,N
1548062455.2,286046996.7,N
1548062475.0,286046997.9,N
1548062475.9,286046997.9,N
1548062495.7,286046995.5,N
1548062515.6,286046995.1,N
1548062535.4,286046997.3,N
1548062555.3,286046997.2,N
1548062575.1,286046999.2,N
1548062595.8,286046997.8,N
1548062615.7,286046996.1,N
1548062635.5,286046995.2,Y
1548062655.4,286046999.8,P
1548062675.2,286047001.5,N
1548062695.0,286047001.5,N
1548062695.9,286047001.5,N
1548062715.8,286047000.1,N
1548062735.6,286046998.2,N
1548062755.5,286047000.6,N
1548062775.7,286047002.4,N
1548062795.5,286047004.1,N
1548062815.3,286047003.3,N
1548062835.2,286047005.9,Y
1548062855.0,286047001.3,P
1548062855.9,286047001.3,P
1548062875.8,286046996.5,P
1548062895.6,286046993.3,Y
1548062915.4,286046991.9,P
1548062935.3,286046992.7,N
1548062955.1,286046990.1,N
1548062975.9,286046994.1,N
1548062995.7,286046993.5,N
1548063015.5,286046995.2,N
1548063035.4,286046996.8,N
1548063055.2,286046998.9,N
1548063075.0,286046999.9,N
1548063075.9,286046999.9,N
1548063095.8,286046997.6,N
1548063115.6,286046997.7,N
1548063135.5,286046993.4,N
1548063155.3,286046993.5,N
1548063175.5,286046995.9,N
1548063195.3,286046992.2,N
1548063215.1,286046991.8,N
1548063235.9,286046993.4,N
1548063255.7,286046993.7,N
1548063275.6,286046995.8,N
1548063295.4,286046996.1,N
1548063315.2,286046997.8,N
1548063335.1,286046997.3,N
1548063336.0,286046997.3,N
1548063355.8,286046997.4,N
1548063375.6,286046996.7,N
1548063395.5,286046998.1,N
1548063415.3,286047000.6,N
1548063435.2,286046999.1,N
1548063455.9,286046997.9,N
1548063475.7,286046995.5,N
1548063495.6,286046996.8,N
1548063515.4,286046997.1,N
1548063535.2,286047001.1,N
1548063555.1,286047000.8,N
1548063556.0,286047000.8,N
1548063575.8,286047000.2,N
1548063595.7,286047000.1,N
1548063615.5,286047002.7,N
1548063635.3,286047000.5,N
1548063655.2,286047002.7,N
1548063675.0,286047002.5,N
1548063675.9,286047002.5,N
1548063695.8,286047001.0,N
1548063715.6,286046997.9,N
1548063735.4,286046996.3,N
1548063755.3,286046995.6,N
1548063775.1,286046993.9,N
1548063795.8,286046996.1,N
1548063815.7,286046996.8,N
1548063835.5,286046998.5,N
1548063855.4,286047000.1,N
1548063875.8,286046998.1,N
1548063895.7,286046996.9,N
1548063915.5,286046997.2,N
1548063935.3,286046997.0,N
1548063955.2,286046999.6,N
1548063975.0,286046999.6,N
1548063975.9,286046999.6,N
1548063995.8,286046998.7,N
1548064015.6,286047001.0,N
1548064035.4,286047000.3,N
1548064055.3,286047002.7,N
1548064075.1,286047000.9,N
1548064076.0,286047000.9,N
1548064095.8,286046996.6,N
1548064115.7,286046994.9,N
1548064135.5,286046993.5,N
1548064155.3,286046995.8,N
1548064175.2,286046996.8,N
1548064195.0,286047001.1,N
1548064195.9,286047001.1,N
1548064215.8,286047002.1,N
1548064235.6,286047003.7,N
1548064255.4,286047004.0,N
1548064275.3,286047003.6,N
1548064295.1,286047001.9,N
1548064315.9,286046999.6,N
1548064335.7,286046999.1,N
1548064355.6,286046997.1,N
1548064375.4,286046997.0,N
1548064395.2,286046999.0,N
1548064415.1,286047001.9,N
1548064416.0,286047001.9,N
1548064435.8,286047001.5,N
1548064455.7,286047002.2,N
1548064475.5,286046999.4,N
1548064495.3,286046997.6,N
1548064515.2,286046998.0,N
1548064535.0,286046993.7,N
1548064535.9,286046993.7,N
1548064555.8,286046996.3,N
1548064575.6,286046996.1,N
1548064595.4,286046994.9,N
1548064615.3,286046999.0,N
1548064635.1,286047001.1,N
1548064655.8,286046999.3,N
1548064675.7,286046999.2,N
1548064695.6,286047000.3,N
1548064715.4,286046999.8,N
1548064735.3,286046998.3,N
1548064755.1,286046995.3,N
1548064775.9,286046995.8,N
1548064795.7,286046994.9,N
