#timestamp,LO_Frequency,Hit,StdDev 
1502272815.5,286047000.9,N,0.9
1502272835.3,286046998.5,N,1.0
1502272855.2,286046999.0,N,1.0
1502272875.0,286047001.2,N,1.0
1502272875.9,286047001.2,N,1.0
1502272895.8,286047001.0,N,1.0
1502272915.6,286046998.5,N,1.1
1502272935.4,286682705.0,Y,0.0
1502272955.3,286046999.4,P,0.3
1502272975.1,286046999.6,N,0.3
1502272995.9,286046999.2,N,0.3
1502273015.7,286046999.4,N,0.3
1502273035.5,286046997.0,Y,0.0
1502273055.4,286046997.4,P,1.1
1502273075.2,286046997.3,N,1.0
1502273095.1,286046999.1,N,1.0
1502273096.0,286046999.1,N,0.9
1502273115.8,286046998.4,N,0.9
1502273135.6,286046998.8,N,0.8
1502273155.5,286046996.6,Y,0.0
1502273175.3,286046998.2,P,0.2
1502273195.2,286682705.9,P,299675.4
1502273215.9,286047000.1,N,275269.2
1502273235.7,286047000.1,N,254282.7
1502273255.6,286047002.4,N,236913.7
1502273275.4,286046999.8,N,222450.8
1502273295.3,286047002.8,N,210239.9
1502273315.1,286046999.9,N,199783.0
1502273335.8,286047000.4,N,190711.7
1502273355.7,286046999.8,N,182752.6
1502273375.5,286047000.1,N,175699.8
1502273395.4,286047000.2,N,169396.1
1502273415.2,286047002.8,N,163719.2
1502273435.0,286047002.4,N,158572.8
1502273435.9,286047002.4,N,153879.8
1502273455.8,286046999.8,N,149577.7
1502273475.6,286047001.7,N,145615.6
1502273495.5,286047001.7,N,141951.0
1502273515.3,286047001.8,N,138548.7
1502273535.1,286047001.8,N,135379.0
1502273555.9,286047004.0,N,132416.6
1502273575.7,286047003.8,N,129640.0
1502273595.6,286047001.3,N,127030.6
1502273615.4,286047003.6,N,124572.2
1502273635.2,286047001.4,N,122250.9
1502273655.1,286047001.4,N,120054.5
1502273656.0,286047001.4,N,117972.1
1502273675.8,286047002.6,N,115994.2
1502273695.7,286047001.3,N,114112.5
1502273715.5,286047001.9,N,114112.5
1502273735.3,286047004.1,N,114112.4
1502273755.2,286047001.9,N,1.3
1502273775.0,286047002.3,N,1.3
1502273775.9,286047002.3,N,1.2
1502273795.8,286046999.8,N,1.3
1502273815.6,286047000.9,N,1.2
1502273835.4,286047001.0,N,1.2
1502273855.3,286046998.6,N,1.3
1502273875.1,286047000.5,N,1.3
1502273895.8,286047000.9,N,1.3
1502273915.7,286047000.9,N,1.2
1502273935.5,286047000.4,N,1.2
1502273955.4,286046998.4,N,1.4
1502273975.2,286046998.6,N,1.4
1502273995.0,286046998.6,N,1.5
1502273995.9,286046998.6,N,1.6
1502274015.8,286046998.3,N,1.7
1502274035.6,286047001.1,N,1.6
1502274055.5,286046999.1,N,1.7
1502274075.3,286046997.3,N,1.8
1502274095.1,286046997.7,N,1.8
1502274115.9,286046997.4,N,1.8
1502274135.7,286046995.1,N,2.0
1502274155.6,286046996.2,N,2.0
1502274175.4,286046995.1,N,2.2
1502274195.2,286046995.1,N,2.3
1502274215.1,286046995.2,N,2.4
1502274216.0,286046995.2,N,2.5
1502274235.8,286046993.7,N,2.6
1502274255.7,286046996.0,N,2.6
1502274275.5,286046993.6,N,2.6
1502274295.3,286046994.7,N,2.6
1502274315.2,286046994.3,N,2.5
1502274335.0,286046994.4,N,2.5
1502274335.9,286046994.4,N,2.5
1502274355.8,286046994.8,N,2.4
1502274375.6,286046992.7,Y,0.0
1502274395.4,286046995.8,P,0.7
1502274415.3,286046993.8,P,1.4
1502274435.1,286046995.8,P,1.2
1502274455.9,286046994.0,Y,0.0
1502274475.7,286046998.7,P,1.5
1502274495.5,286047001.2,N,2.3
1502274515.4,286047000.6,N,2.2
1502274535.2,286047000.7,N,2.0
1502274555.0,286047000.9,N,2.0
1502274555.9,286047000.9,N,1.9
1502274575.8,286047001.2,N,1.8
1502274595.6,286047000.7,N,1.7
1502274615.5,286047001.2,N,1.7
1502274635.3,286047001.1,N,1.6
1502274655.1,286047000.8,N,1.5
1502274675.9,286047001.1,N,1.5
1502274695.7,286047000.8,N,1.5
1502274715.6,286046998.7,N,1.5
1502274735.4,286046998.2,N,1.5
1502274755.2,286047000.3,N,1.5
1502274775.1,286046998.3,N,1.5
1502274776.0,286046998.3,N,1.5
1502274795.8,286046996.6,N,1.6
1502274815.7,286046997.8,N,1.6
1502274835.5,286046994.9,Y,0.0
1502274855.3,286046997.7,P,1.0
1502274875.2,286046995.0,P,1.9
1502274895.0,286046995.3,N,1.9
1502274895.9,286046995.3,N,1.8
1502274915.8,286046996.1,N,1.7
1502274935.6,286041388.8,Y,0.0
1502274955.4,286046998.2,P,0.8
1502274975.3,286046998.6,N,0.9
1502274995.1,286046998.5,N,0.8
1502275015.9,286047002.8,Y,0.0
1502275035.7,286047004.3,P,3.2
1502275055.5,286047002.1,N,2.6
1502275075.4,286047002.3,N,2.3
1502275095.2,286047002.5,N,2.1
1502275115.0,286047001.7,N,1.9
1502275115.9,286047001.7,N,1.8
1502275135.8,286047001.3,N,1.7
1502275155.6,286047001.6,N,1.6
1502275175.5,286047002.2,N,1.5
1502275195.3,286047002.4,N,1.4
1502275215.1,286047002.7,N,1.4
1502275235.9,286047002.1,N,1.3
1502275255.7,286047002.2,N,1.3
1502275275.6,286047000.3,N,1.3
1502275295.4,286047000.1,N,1.3
1502275315.2,286047002.4,N,1.3
1502275335.1,286046999.9,N,1.3
1502275336.0,286046999.9,N,1.4
1502275355.8,286047000.0,N,1.4
1502275375.7,286047002.1,N,1.3
1502275395.5,286047002.6,N,1.3
1502275415.3,286047002.3,N,1.3
1502275435.2,286047000.1,N,1.3
1502275455.0,286047002.0,N,1.3
1502275455.9,286047002.0,N,1.3
1502275475.8,286046999.7,N,1.3
1502275495.6,286046999.7,N,1.3
1502275515.4,286046999.7,N,1.3
1502275535.3,286047002.5,N,1.3
1502275555.1,286047004.4,Y,0.0
1502275575.9,286047000.5,P,0.5
1502275595.7,286047001.0,N,0.4
1502275615.5,286047000.9,N,0.3
1502275635.4,286047001.0,N,0.3
1502275655.2,286047001.1,Y,0.0
1502275675.0,286046998.8,P,1.1
1502275676.0,286046998.8,N,1.0
1502275695.8,286046998.4,N,1.0
1502275715.6,286046999.2,N,0.9
1502275735.5,286046999.6,N,0.8
1502275755.3,286046998.7,N,0.8
1502275775.1,286046998.4,N,0.8
1502275795.9,286046998.1,N,0.8
1502275815.7,286047000.7,N,0.9
1502275835.6,286047001.2,N,1.1
1502275855.4,286047001.1,N,1.1
1502275875.2,286047000.8,N,1.1
1502275895.1,286047000.6,N,1.1
1502275896.0,286047000.6,N,1.1
1502275915.8,286047000.5,N,1.1
1502275935.7,286047000.3,N,1.1
1502275955.5,286046999.7,N,1.0
1502275975.3,286047002.7,N,1.2
1502275995.2,286047002.2,N,1.3
1502276015.0,286047001.4,N,1.3
1502276015.9,286047001.4,N,1.3
1502276035.8,286047001.7,N,1.3
1502276055.6,286047001.3,N,1.3
1502276075.4,286047001.7,N,1.3
1502276095.3,286047004.3,Y,0.0
1502276115.1,286047001.4,P,0.5
1502276135.9,286047004.3,P,1.7
1502276155.7,286047001.3,N,1.5
1502276175.5,286047003.9,N,1.6
1502276195.4,286047001.4,N,1.5
1502276215.2,286047001.5,N,1.4
1502276235.1,286047002.5,N,1.3
1502276236.0,286047002.5,N,1.2
1502276255.8,286047002.1,N,1.2
1502276275.6,286047001.7,N,1.1
1502276295.5,286047001.4,N,1.1
1502276315.3,286047001.8,N,1.0
1502276335.1,286047003.5,Y,0.0
1502276355.9,286047002.3,P,0.1
1502276375.7,286047001.3,P,0.4
1502276395.6,286047001.3,P,0.4
