#timestamp,LO_Frequency,Hit,StdDev 
1508864415.8,286047004.6,N
1508864435.6,286047003.0,N
1508864455.5,286047005.4,N
1508864475.3,286047005.0,N
1508864495.1,286047007.4,Y
1508864515.9,286047006.0,P
1508864535.7,286047003.0,N
1508864555.5,286047003.2,N
1508864575.4,286047003.8,N
1508864595.2,286047003.8,Y
1508864615.0,286047000.9,P
1508864615.9,286047000.9,N
1508864635.8,286046998.6,N
1508864655.6,286047002.8,N
1508864675.4,286047000.7,N
1508864695.3,286046999.1,N
1508864715.1,286046995.6,N
1508864735.8,286046994.6,N
1508864755.7,286046992.8,N
1508864775.5,286046990.7,N
1508864795.3,286046988.3,N
1508864815.2,286046987.9,N
1508864835.0,286046985.9,N
1508864835.9,286046985.9,N
1508864855.8,286046985.2,N
1508864875.6,286046985.2,N
1508864895.4,286046981.0,N
1508864915.3,286046981.8,N
1508864935.1,286046977.6,Y
1508864936.0,286046977.6,P
1508864955.8,286046985.5,N
1508864975.7,286046984.6,N
1508864995.5,286046984.6,N
1508865015.3,286046984.4,Y
1508865035.2,286046999.4,P
1508865055.0,286046999.2,N
1508865055.9,286046999.2,N
1508865075.7,286046999.4,N
1508865095.6,286046997.5,N
1508865115.4,286046992.5,N
1508865135.2,286046996.0,N
1508865155.1,286046995.3,N
1508865156.0,286046995.3,N
1508865175.8,286046996.3,N
1508865195.6,286046993.9,N
1508865215.5,286046993.9,N
1508865235.3,286046996.3,N
1508865255.1,286046993.8,N
1508865275.9,286046996.1,N
1508865295.7,286046997.2,N
1508865315.6,286046996.9,N
1508865335.4,286046997.6,N
1508865355.2,286046998.0,N
1508865375.1,286046997.3,N
1508865376.0,286046997.3,N
1508865395.8,286046993.4,N
1508865415.6,286046995.6,N
1508865435.5,286046996.7,N
1508865455.3,286046997.6,N
1508865475.1,286046996.9,N
1508865495.9,286046997.6,N
1508865515.7,286046997.1,N
1508865535.5,286046999.0,N
1508865555.4,286046997.4,N
1508865575.2,286046997.9,N
1508865595.0,286046996.3,N
1508865595.9,286046996.3,N
1508865615.8,286046996.5,N
1508865635.6,286046998.6,N
1508865655.4,286046999.9,N
1508865675.3,286047001.0,N
1508865695.1,286046995.0,N
1508865715.8,286046999.2,N
1508865735.7,286047001.4,N
1508865755.5,286047001.4,N
1508865775.3,286047006.3,Y
1508865795.2,286047013.6,P
1508865815.0,286047016.3,N
1508865815.9,286047016.3,N
1508865835.8,286047018.2,N
1508865855.6,286047016.9,N
1508865875.4,286047014.7,N
1508865895.3,286047020.2,Y
1508865915.1,286047012.3,P
1508865916.0,286047012.3,P
1508865935.8,286047010.4,P
1508865955.7,286047015.4,Y
1508865975.5,286047003.8,P
1508865995.3,286047003.4,N
1508866015.2,286047006.0,N
1508866035.0,286047004.8,N
1508866035.9,286047004.8,N
1508866055.7,286047003.3,N
1508866075.6,286047003.9,N
1508866095.4,286047001.8,N
1508866115.2,286047001.0,N
1508866135.1,286047000.0,N
1508866136.0,286047000.0,N
1508866155.8,286047000.5,N
1508866175.7,286047001.0,N
1508866195.5,286046998.9,N
1508866215.3,286047001.0,N
1508866235.1,286047000.4,N
1508866255.9,286047002.7,N
1508866275.7,286047002.2,N
1508866295.6,286047002.8,N
1508866315.4,286047000.2,N
1508866335.2,286047001.1,N
1508866355.1,286046999.2,N
1508866356.0,286046999.2,N
1508866375.8,286046995.5,N
1508866395.6,286046994.2,N
1508866415.5,286046998.0,N
1508866435.3,286046998.3,N
1508866455.1,286046998.1,N
1508866475.9,286046998.2,N
1508866495.7,286046999.4,N
1508866515.5,286047001.1,N
1508866535.4,286046996.8,N
1508866555.2,286046998.6,N
1508866575.0,286046998.0,N
1508866575.9,286046998.0,N
1508866595.8,286046995.2,N
1508866615.6,286046998.0,N
1508866635.4,286046998.0,N
1508866655.3,286046996.6,N
1508866675.1,286047002.0,N
1508866676.0,286047002.0,N
1508866695.8,286046998.4,N
1508866715.7,286046993.4,Y
1508866735.5,286046993.4,P
1508866755.3,286046990.9,P
1508866775.2,286046992.9,N
1508866795.0,286046991.4,N
1508866795.9,286046991.4,N
1508866815.8,286046988.3,Y
1508866835.6,286046990.7,P
1508866855.4,286046992.2,P
1508866875.3,286046994.3,P
1508866895.1,286046992.4,Y
1508866896.0,286046992.4,P
1508866915.8,286047002.4,P
1508866935.7,286047003.9,N
1508866955.5,286047001.6,N
1508866975.3,286046999.8,N
1508866995.2,286047002.2,N
1508867015.9,286046999.4,N
1508867035.7,286046997.6,N
1508867055.6,286046997.7,N
1508867075.4,286046995.1,N
1508867095.2,286046993.3,N
1508867115.1,286046995.8,N
1508867116.0,286046995.8,N
1508867135.8,286046995.8,N
1508867155.6,286046991.7,N
1508867175.5,286046994.5,N
1508867195.3,286046990.7,N
1508867215.1,286046994.0,N
1508867235.9,286046993.4,N
1508867255.7,286046997.5,N
1508867275.5,286046997.9,N
1508867295.4,286046997.8,N
1508867315.2,286046995.3,N
1508867335.0,286046991.7,N
1508867335.9,286046991.7,N
1508867355.8,286046991.8,N
1508867375.6,286046992.7,N
1508867395.4,286046994.3,N
1508867415.3,286046992.2,N
1508867435.1,286046994.5,N
1508867455.8,286046992.9,N
1508867475.7,286046995.7,N
1508867495.5,286046993.4,N
1508867515.3,286046992.2,N
1508867535.2,286046994.9,N
1508867555.0,286046995.9,N
1508867555.9,286046995.9,N
1508867575.7,286046998.0,N
1508867595.6,286046993.9,N
1508867615.4,286046997.5,N
1508867635.2,286046995.1,N
1508867655.1,286046997.9,N
1508867656.0,286046997.9,N
1508867675.8,286046995.5,N
1508867695.6,286046994.2,N
1508867715.5,286046996.4,N
1508867735.3,286046986.6,Y
1508867755.2,286046996.8,P
1508867775.9,286047005.3,P
1508867795.7,286047007.0,N
1508867815.6,286047013.7,N
1508867835.4,286047011.0,N
1508867855.2,286047015.1,N
1508867875.1,286047012.6,N
1508867876.0,286047012.6,N
1508867895.8,286047019.7,N
1508867915.6,286047019.6,N
1508867935.5,286047022.0,N
1508867955.3,286047021.1,N
1508867975.1,286047024.1,N
1508867995.9,286047023.3,N
