#timestamp,LO_Frequency,Hit,StdDev 
1583056815.9,286047000.8,N
1583056835.7,286047000.6,N
1583056855.5,286047002.3,N
1583056875.4,286047000.6,N
1583056895.2,286046998.9,N
1583056915.0,286046996.8,N
1583056915.9,286046996.8,N
1583056935.8,286047000.8,N
1583056955.6,286047000.4,N
1583056975.5,286046998.3,N
1583056995.3,286047001.2,N
1583057015.1,286046999.2,N
1583057035.9,286046995.9,N
1583057055.7,286047000.4,N
1583057075.6,286047000.7,N
1583057095.4,286046998.0,N
1583057115.2,286046999.0,N
1583057135.1,286046998.9,N
1583057136.0,286046998.9,N
1583057155.8,286046998.5,N
1583057175.7,286046997.4,N
1583057195.5,286046997.1,N
1583057215.3,286046997.9,N
1583057235.2,286046997.4,N
1583057255.0,286046997.9,N
1583057255.9,286046997.9,N
1583057275.7,286046996.5,N
1583057295.6,286046999.3,N
1583057315.4,286047001.2,N
1583057335.3,286046999.7,N
1583057355.1,286047000.1,N
1583057356.0,286047000.1,N
1583057375.8,286047000.6,N
1583057395.7,286046999.3,N
1583057415.5,286046995.4,Y
1583057435.4,286047004.1,P
1583057455.2,286047002.3,N
1583057475.0,286047002.3,N
1583057475.9,286047002.3,N
1583057495.8,286047000.3,N
1583057515.6,286047002.6,N
1583057535.5,286047000.7,N
1583057555.3,286046999.3,N
1583057575.1,286046998.3,N
1583057595.9,286046996.6,N
1583057615.7,286046996.7,N
1583057635.6,286046996.7,N
1583057655.4,286046996.9,N
1583057675.2,286046998.1,N
1583057695.1,286047011.9,Y
1583057696.0,286047001.2,P
1583057715.8,286047006.8,P
1583057735.7,286047018.7,P
1583057755.5,286047015.8,N
1583057775.3,286047015.9,N
1583057795.2,286047015.1,N
1583057815.0,286047007.7,N
1583057815.9,286047007.7,N
1583057835.7,286047005.1,N
1583057855.6,286047004.4,N
1583057875.4,286047004.7,N
1583057895.3,286047004.0,N
1583057915.1,286047003.8,N
1583057916.0,286047003.8,N
1583057935.8,286047001.7,N
1583057955.7,286047002.1,N
1583057975.5,286047000.5,N
1583057995.4,286047000.0,N
1583058015.2,286047000.5,N
1583058035.0,286046998.1,N
1583058035.9,286046998.1,N
1583058055.8,286047001.2,N
1583058075.6,286047002.6,N
1583058095.4,286047001.8,N
1583058115.3,286047001.8,N
1583058135.1,286046999.7,N
1583058155.9,286047000.8,N
1583058175.7,286046999.1,N
1583058195.5,286046999.2,N
1583058215.4,286046997.1,N
1583058235.2,286046997.3,N
1583058255.0,286046997.1,N
1583058256.0,286046997.1,N
1583058275.8,286046997.5,N
1583058295.6,286046996.6,N
1583058315.5,286046999.2,N
1583058335.3,286046996.6,N
1583058355.1,286046999.2,N
1583058375.9,286046997.1,N
1583058395.7,286046997.4,N
1583058415.6,286046997.3,N
1583058435.4,286046999.3,N
1583058455.2,286046997.0,N
1583058475.1,286046997.5,N
1583058476.0,286046997.5,N
1583058495.8,286046996.1,N
1583058515.7,286046996.2,N
1583058535.5,286046997.3,N
1583058555.3,286046995.3,N
1583058575.2,286046997.1,N
1583058595.0,286046999.4,N
1583058595.9,286046999.4,N
1583058615.7,286046998.3,N
1583058635.6,286047000.4,N
1583058655.4,286046999.1,N
1583058675.3,286046999.9,N
1583058695.1,286047000.5,N
1583058715.8,286046999.4,N
1583058735.7,286046998.7,N
1583058755.5,286046999.8,N
1583058775.4,286047000.7,N
1583058795.2,286046998.6,N
1583058815.0,286047001.2,N
1583058815.9,286047001.2,N
1583058835.8,286047000.9,N
1583058855.6,286046999.2,N
1583058875.4,286046998.1,N
1583058895.3,286046999.4,N
1583058915.1,286046998.6,N
1583058935.9,286046999.0,N
1583058955.7,286047000.4,N
1583058975.5,286047000.7,N
1583058995.4,286047002.2,N
1583059015.2,286047002.7,N
1583059035.1,286047000.4,N
1583059036.0,286047000.4,N
1583059055.8,286047000.9,N
1583059075.6,286046998.8,N
1583059095.5,286046999.4,N
1583059115.3,286046996.5,N
1583059135.1,286046996.8,N
1583059155.9,286046999.5,N
1583059175.7,286046997.0,N
1583059195.6,286046995.0,Y
1583059215.4,286046997.7,P
1583059235.2,286046997.6,N
1583059255.1,286046997.1,P
1583059256.0,286046997.1,N
1583059275.8,286046996.7,Y
1583059295.7,286047001.0,P
1583059315.5,286046999.8,N
1583059335.3,286047000.1,N
1583059355.2,286047001.0,N
1583059375.0,286047002.2,N
1583059375.9,286047002.2,N
1583059395.8,286047000.2,N
1583059415.6,286047002.3,N
1583059435.4,286047000.0,N
1583059455.3,286047001.1,N
1583059475.1,286047003.9,Y
1583059495.9,286046999.7,P
1583059515.7,286047001.8,P
1583059535.5,286047000.7,N
1583059555.4,286046998.9,N
1583059575.2,286046998.7,N
1583059595.0,286047000.9,N
1583059595.9,286047000.9,N
1583059615.8,286047000.0,N
1583059635.6,286047001.2,N
1583059655.5,286047000.1,N
1583059675.3,286047004.0,Y
1583059695.1,286047001.9,P
1583059715.9,286047002.7,P
1583059735.7,286047002.5,N
1583059755.6,286047000.7,N
1583059775.4,286046998.5,N
1583059795.2,286046997.1,N
1583059815.1,286046999.3,N
1583059816.0,286046999.3,N
1583059835.8,286046998.2,N
1583059855.7,286047000.4,N
1583059875.5,286047002.8,N
1583059895.4,286047001.9,N
1583059915.2,286047001.1,N
1583059935.0,286047000.9,N
1583059935.9,286047000.9,N
1583059955.8,286047000.6,N
1583059975.6,286047000.0,N
1583059995.4,286047001.7,N
1583060015.3,286046999.9,N
1583060035.1,286047000.2,N
1583060055.9,286047000.6,N
1583060075.7,286046998.3,N
1583060095.5,286047000.7,N
1583060115.4,286046998.2,N
1583060135.2,286047000.7,N
1583060155.1,286047016.4,Y
1583060156.0,286047016.4,P
1583060175.8,286047018.3,N
1583060195.6,286047017.5,N
1583060215.5,286047016.9,N
1583060235.3,286047011.6,N
1583060255.1,286047009.6,N
1583060275.9,286047008.8,N
1583060295.7,286047004.6,N
1583060315.6,286047005.8,N
1583060335.4,286047005.5,N
1583060355.2,286047003.0,N
1583060375.1,286047004.1,N
1583060376.0,286047004.1,N
1583060395.8,286047004.3,N
