#timestamp,LO_Frequency,Hit,StdDev 
1698667215.7,286046999.2,N
1698667235.5,286046999.4,N
1698667255.3,286046997.4,N
1698667275.2,286046997.3,N
1698667295.0,286046994.9,Y
1698667295.9,286046994.9,P
1698667315.8,286046998.8,N
1698667335.6,286046999.2,N
1698667355.4,286046999.3,N
1698667375.3,286046997.0,N
1698667395.1,286046996.7,N
1698667415.9,286046995.3,Y
1698667435.7,286046996.9,P
1698667455.5,286046996.6,P
1698667475.4,286046997.2,P
1698667495.2,286046996.7,Y
1698667515.1,286046999.7,P
1698667516.0,286046999.7,N
1698667535.8,286046999.7,N
1698667555.6,286047000.4,N
1698667575.5,286046998.3,N
1698667595.3,286046999.4,N
1698667615.1,286046999.5,N
1698667635.9,286046998.7,N
1698667655.7,286046998.3,N
1698667675.6,286046998.1,N
1698667695.4,286047000.3,N
1698667715.2,286046999.7,N
1698667735.1,286047002.8,N
1698667736.0,286047002.8,N
1698667755.8,286047002.4,N
1698667775.6,286047001.0,N
1698667795.5,286047000.1,N
1698667815.3,286047000.3,N
1698667835.2,286047000.0,N
1698667855.9,286047000.2,N
1698667875.7,286047002.3,N
1698667895.6,286047001.6,N
1698667915.4,286047001.3,N
1698667935.2,286047002.7,N
1698667955.1,286047000.0,N
1698667956.0,286047000.0,N
1698667975.8,286046998.2,N
1698667995.7,286046999.8,N
1698668015.5,286047002.7,N
1698668035.3,286047000.3,N
1698668055.2,286046999.9,N
1698668075.0,286046999.8,N
1698668075.9,286046999.8,N
1698668095.7,286047000.0,N
1698668115.6,286046998.5,N
1698668135.4,286046999.4,N
1698668155.3,286046998.3,N
1698668175.1,286046996.9,N
1698668176.0,286046996.9,N
1698668195.8,286046998.9,N
1698668215.7,286046999.4,N
1698668235.5,286046999.5,N
1698668255.4,286046999.0,N
1698668275.2,286047001.1,N
1698668295.0,286046998.5,N
1698668295.9,286046998.5,N
1698668315.8,286047000.9,N
1698668335.6,286047000.7,N
1698668355.4,286046998.1,N
1698668375.3,286047000.8,N
1698668395.1,286046998.3,N
1698668415.9,286047000.7,N
1698668435.7,286046998.2,N
1698668455.5,286046998.8,N
1698668475.4,286046999.1,N
1698668495.2,286046996.5,N
1698668515.0,286046999.0,N
1698668515.9,286046999.0,N
1698668535.8,286046998.1,N
1698668555.6,286046998.7,N
1698668575.5,286047000.8,N
1698668595.3,286046998.3,N
1698668615.1,286046998.6,N
1698668635.9,286046998.4,N
1698668655.7,286046999.1,N
1698668675.5,286046998.3,N
1698668695.4,286046998.8,N
1698668715.2,286047000.8,N
1698668735.1,286047001.1,N
1698668736.0,286047001.1,N
1698668755.8,286046999.0,N
1698668775.6,286046998.1,N
1698668795.5,286047000.8,N
1698668815.3,286046998.6,N
1698668835.1,286046999.3,N
1698668855.9,286046998.5,N
1698668875.7,286046999.5,N
1698668895.6,286046997.2,N
1698668915.4,286046996.8,N
1698668935.2,286046999.6,N
1698668955.1,286046998.8,N
1698668956.0,286046998.8,N
1698668975.8,286046999.1,N
1698668995.6,286046997.7,N
1698669015.5,286046997.5,N
1698669035.3,286046997.3,N
1698669055.2,286046996.7,N
1698669075.9,286046995.1,Y
1698669095.7,286046997.9,P
1698669115.6,286046996.6,P
1698669135.4,286046997.3,P
1698669155.3,286046996.5,Y
1698669175.1,286046999.0,P
1698669176.0,286046999.0,N
1698669195.8,286046996.5,P
1698669215.7,286046999.2,N
1698669235.5,286046998.4,N
1698669255.3,286046998.2,N
1698669275.2,286047000.8,N
1698669295.0,286046998.4,N
1698669295.9,286046998.4,N
1698669315.8,286046998.1,N
1698669335.6,286047000.7,N
1698669355.4,286047000.4,N
1698669375.3,286047002.2,N
1698669395.1,286047002.5,N
1698669415.8,286047001.7,N
1698669435.7,286047001.3,N
1698669455.5,286047002.0,N
1698669475.4,286047002.4,N
1698669495.2,286047002.8,N
1698669515.0,286047002.8,N
1698669515.9,286047002.8,N
1698669535.8,286047002.3,N
1698669555.6,286047002.5,N
1698669575.4,286047002.7,N
1698669595.3,286046998.1,N
1698669615.1,286046998.9,N
1698669635.9,286047000.8,N
1698669655.7,286047000.8,N
1698669675.5,286046998.9,N
1698669695.4,286046998.8,N
1698669715.2,286046999.3,N
1698669735.0,286046998.6,N
1698669735.9,286046998.6,N
1698669755.8,286046998.8,N
1698669775.6,286046999.1,N
1698669795.5,286046998.5,N
1698669815.3,286047000.9,N
1698669835.1,286047000.7,N
1698669855.9,286047000.7,N
1698669875.7,286047001.0,N
1698669895.5,286047001.1,N
1698669915.4,286047001.2,N
1698669935.2,286046998.8,N
1698669955.1,286046998.6,N
1698669956.0,286046998.6,N
1698669975.8,286046998.5,N
1698669995.6,286047000.7,N
1698670015.5,286047000.9,N
1698670035.3,286047000.9,N
1698670055.1,286046999.8,N
1698670075.9,286046999.8,N
1698670095.7,286047002.3,N
1698670115.6,286047002.4,N
1698670135.4,286047002.0,N
1698670155.2,286047002.5,N
1698670175.1,286047001.6,N
1698670176.0,286047001.6,N
1698670195.8,286047001.8,N
1698670215.7,286047002.7,N
1698670235.5,286047002.3,N
1698670255.3,286047002.3,N
1698670275.2,286046999.8,N
1698670295.0,286046999.9,N
1698670295.9,286046999.9,N
1698670315.7,286047002.8,N
1698670335.6,286047002.0,N
1698670355.4,286047001.6,N
1698670375.3,286047003.5,N
1698670395.1,286047003.8,N
1698670396.0,286047003.8,N
1698670415.8,286047003.5,N
1698670435.7,286047004.2,N
1698670455.5,286047003.4,N
1698670475.3,286047004.7,N
1698670495.2,286047004.6,N
1698670515.0,286047004.5,N
1698670515.9,286047004.5,N
1698670535.8,286047004.6,Y
1698670555.6,286047001.7,P
1698670575.4,286047001.6,P
1698670595.3,286047004.1,P
1698670615.1,286047003.4,Y
1698670635.9,286047000.5,P
1698670655.7,286047000.9,N
1698670675.5,286047000.8,N
1698670695.4,286047000.5,N
1698670715.2,286047002.6,Y
1698670735.0,286047000.1,P
1698670735.9,286047000.1,N
1698670755.8,286047000.0,N
1698670775.6,286047001.0,N
1698670795.5,286046998.4,Y
