#timestamp,LO_Frequency,Hit 
1505696415.5,286047000.8,N
1505696435.3,286047002.8,N
1505696455.1,286047002.5,N
1505696475.9,286047005.4,N
1505696495.7,286047001.4,N
1505696515.5,286047002.5,N
1505696535.4,286047001.8,N
1505696555.2,286047001.8,N
1505696575.0,286047004.3,N
1505696575.9,286047004.3,N
1505696595.7,286047000.5,N
1505696615.6,286046998.1,N
1505696635.4,286046999.4,N
1505696655.2,286046996.5,N
1505696675.1,286046997.1,N
1505696676.0,286046997.1,N
1505696695.8,286047002.4,N
1505696715.6,286047002.2,N
1505696735.5,286047004.1,N
1505696755.3,286047004.2,N
1505696775.1,286047001.5,N
1505696795.9,286047003.1,N
1505696815.7,286047009.3,P
1505696835.5,286047009.1,N
1505696855.4,286047008.7,N
1505696875.2,286047011.5,P
1505696895.0,286047009.1,P
1505696895.9,286047009.1,P
1505696915.8,286047008.6,P
1505696935.6,286046997.9,P
1505696955.5,286046993.9,N
1505696975.3,286046993.4,N
1505696995.1,286046992.6,N
1505697015.8,286046990.9,N
1505697035.7,286046992.6,N
1505697055.5,286046993.5,N
1505697075.3,286046998.4,N
1505697095.2,286046995.5,N
1505697115.9,286046996.4,N
1505697135.7,286046996.2,N
1505697155.6,286046996.7,N
1505697175.4,286046995.3,N
1505697195.2,286046997.1,N
1505697215.1,286047002.6,N
1505697216.0,286047002.6,N
1505697235.8,286047003.3,N
1505697255.6,286047010.8,N
1505697275.5,286047009.8,N
1505697295.3,286047009.3,N
1505697315.1,286047004.2,N
1505697335.8,286047009.1,N
1505697355.7,286047008.8,N
1505697375.5,286047006.0,N
1505697395.3,286046999.9,N
1505697415.2,286047003.3,N
1505697435.9,286047005.4,N
1505697455.7,286047005.9,N
1505697475.6,286047003.8,N
1505697495.4,286047003.6,N
1505697515.2,286047002.4,N
1505697535.1,286047003.7,N
1505697536.0,286047003.7,N
1505697555.8,286047002.4,N
1505697575.6,286047001.7,N
1505697595.5,286047000.6,N
1505697615.3,286046998.9,N
1505697635.1,286046998.2,N
1505697655.8,286047001.1,N
1505697675.7,286046998.1,N
1505697695.5,286047003.6,N
1505697715.3,286047006.5,N
1505697735.2,286047007.4,N
1505697755.9,286047009.9,N
1505697775.7,286047013.2,P
1505697795.6,286047004.8,N
1505697815.4,286047005.0,N
1505697835.2,286047005.1,N
1505697855.1,286047003.8,N
1505697856.0,286047003.8,N
1505697875.8,286046999.9,N
1505697895.6,286047005.1,N
1505697915.5,286047007.6,N
1505697935.3,286047009.6,N
1505697955.1,286047011.3,P
1505697975.9,286047007.4,N
1505697995.7,286047006.7,N
1505698015.5,286047005.4,N
1505698035.4,286047008.0,P
1505698055.2,286047002.3,P
1505698075.0,286047004.3,N
1505698075.9,286047004.3,N
1505698095.8,286047004.4,N
1505698115.6,286047001.3,N
1505698135.4,286046996.8,N
1505698155.3,286046996.6,N
1505698175.1,286046999.6,N
1505698176.0,286046999.6,N
1505698195.8,286046997.1,N
1505698215.7,286046995.4,N
1505698235.5,286046995.9,N
1505698255.3,286046999.0,N
1505698275.2,286047000.6,N
1505698295.9,286047002.9,N
1505698315.7,286047005.0,N
1505698335.6,286047003.1,N
1505698355.4,286047006.2,N
1505698375.2,286047012.4,P
1505698395.1,286047005.0,N
1505698396.0,286047005.0,N
1505698415.8,286047009.5,N
1505698435.6,286047009.5,N
1505698455.5,286047004.9,N
1505698475.3,286047004.5,N
1505698495.1,286047008.3,N
1505698515.9,286047001.8,N
1505698535.7,286047002.7,N
1505698555.5,286046998.8,N
1505698575.3,286046998.4,N
1505698595.2,286047004.6,N
1505698615.0,286047010.7,N
1505698615.9,286047010.7,N
1505698635.7,286047007.0,N
1505698655.6,286047003.3,N
1505698675.4,286047006.0,N
1505698695.2,286047003.4,N
1505698715.1,286046999.3,N
1505698716.0,286046999.3,N
1505698735.8,286046999.3,N
1505698755.6,286046997.7,N
1505698775.5,286047000.1,N
1505698795.3,286047001.1,N
1505698815.1,286047002.1,N
1505698835.9,286047002.0,N
1505698855.7,286047007.4,N
1505698875.5,286047008.0,N
1505698895.3,286047005.8,N
1505698915.2,286047005.8,N
1505698935.0,286047006.0,N
1505698935.9,286047006.0,N
1505698955.7,286047004.6,N
1505698975.6,286047003.1,N
1505698995.4,286047003.8,N
1505699015.2,286047004.5,N
1505699035.1,286047004.8,N
1505699036.0,286047004.8,N
1505699055.8,286047008.4,N
1505699075.6,286047008.1,N
1505699095.5,286047008.2,N
1505699115.3,286047010.5,P
1505699135.1,286047006.5,N
1505699155.9,286047003.8,N
1505699175.7,286047007.0,N
1505699195.5,286047007.4,P
1505699215.4,286047000.7,N
1505699235.2,286047002.3,N
1505699255.0,286046995.0,N
1505699255.9,286046995.0,N
1505699275.8,286046993.0,N
1505699295.6,286046994.6,N
1505699315.4,286046997.0,N
1505699335.3,286046995.8,N
1505699355.1,286046990.2,N
1505699356.0,286046990.2,N
1505699375.8,286046997.1,N
1505699395.7,286046998.7,N
1505699415.5,286047000.4,N
1505699435.3,286047002.5,N
1505699455.2,286047002.1,N
1505699475.9,286047001.9,N
1505699495.7,286047005.7,N
1505699515.5,286047005.4,N
1505699535.4,286047004.7,N
1505699555.2,286047005.2,N
1505699575.0,286047004.6,N
1505699575.9,286047004.6,N
1505699595.8,286047006.5,N
1505699615.6,286047008.5,N
1505699635.4,286047008.3,N
1505699655.3,286047007.4,N
1505699675.1,286047005.0,N
1505699676.0,286047005.0,N
1505699695.8,286047004.6,N
1505699715.7,286047001.3,N
1505699735.5,286047001.7,N
1505699755.3,286046999.7,N
1505699775.2,286046999.8,N
1505699795.9,286047005.1,N
1505699815.7,286047009.0,N
1505699835.6,286047008.8,N
1505699855.4,286047006.1,N
1505699875.2,286047011.1,N
1505699895.0,286047010.0,N
1505699895.9,286047010.0,N
1505699915.8,286047011.5,P
1505699935.6,286047008.3,N
1505699955.5,286047008.1,N
1505699975.3,286047010.6,P
1505699995.1,286046998.5,N
