#timestamp,LO_Frequency,Hit,StdDev 
1458918015.6,286047018.6,N
1458918035.5,286047020.2,N
1458918055.3,286047019.5,N
1458918075.1,286047021.2,N
1458918095.9,286047022.5,N
1458918115.7,286047022.3,N
1458918135.5,286047022.3,N
1458918155.4,286047026.8,N
1458918175.2,286047026.1,N
1458918195.0,286047026.4,N
1458918195.9,286047026.4,N
1458918215.8,286047026.0,N
1458918235.6,286047027.2,N
1458918255.4,286047029.0,N
1458918275.3,286047027.1,N
1458918295.1,286047029.0,N
1458918296.0,286047029.0,N
1458918315.8,286047029.6,N
1458918335.7,286047027.4,N
1458918355.5,286047029.9,Y
1458918375.3,286047011.1,P
1458918395.2,286047018.8,P
1458918415.9,286047018.8,P
1458918435.7,286047017.6,Y
1458918455.6,286047001.9,P
1458918475.4,286047001.4,N
1458918495.2,286047007.2,N
1458918515.1,286047006.9,N
1458918516.0,286047006.9,N
1458918535.8,286047006.5,N
1458918555.6,286047007.9,N
1458918575.5,286047008.6,N
1458918595.3,286047007.7,N
1458918615.1,286047009.3,N
1458918635.8,286047010.3,N
1458918655.7,286047012.0,Y
1458918675.5,286047003.7,P
1458918695.3,286047004.1,N
1458918715.2,286047003.5,N
1458918735.0,286047003.3,N
1458918735.9,286047003.3,N
1458918755.7,286047004.3,N
1458918775.6,286047002.6,N
1458918795.4,286046998.2,N
1458918815.2,286047000.6,N
1458918835.1,286047004.4,N
1458918836.0,286047004.4,N
1458918855.8,286047002.8,N
1458918875.6,286046998.5,N
1458918895.5,286046999.3,N
1458918915.3,286046997.2,N
1458918935.1,286046995.2,N
1458918955.9,286046993.4,N
1458918975.7,286046990.2,N
1458918995.5,286046994.6,N
1458919015.3,286046995.7,N
1458919035.2,286046996.7,N
1458919055.0,286046995.7,N
1458919055.9,286046995.7,N
1458919075.7,286046996.0,N
1458919095.6,286046993.9,N
1458919115.4,286046991.2,N
1458919135.2,286046989.4,N
1458919155.1,286046990.2,N
1458919156.0,286046990.2,N
1458919175.8,286046991.6,N
1458919195.6,286046991.1,N
1458919215.5,286046990.8,N
1458919235.3,286046992.2,N
1458919255.1,286046990.1,N
1458919275.9,286046994.2,N
1458919295.7,286046993.6,N
1458919315.5,286046994.3,N
1458919335.3,286046993.5,N
1458919355.2,286046990.3,N
1458919375.0,286046990.4,N
1458919375.9,286046990.4,N
1458919395.8,286046989.3,Y
1458919415.6,286046993.8,P
1458919435.4,286046993.7,P
1458919455.2,286046999.2,P
1458919475.1,286046999.0,N
1458919476.0,286046999.0,N
1458919495.8,286046996.9,N
1458919515.6,286046995.0,N
1458919535.5,286046993.6,N
1458919555.3,286046991.8,Y
1458919575.1,286046999.0,P
1458919595.9,286046998.9,N
1458919615.7,286046999.3,N
1458919635.5,286047000.9,N
1458919655.4,286046998.3,N
1458919675.2,286046998.7,N
1458919695.0,286046999.0,N
1458919695.9,286046999.0,N
1458919715.8,286046995.3,Y
1458919735.6,286046995.2,P
1458919755.4,286046995.8,N
1458919775.3,286046992.7,P
1458919795.1,286046991.4,Y
1458919815.8,286046995.5,P
1458919835.7,286046993.7,P
1458919855.5,286046994.3,P
1458919875.3,286046992.2,Y
1458919895.2,286046998.4,P
1458919915.9,286046998.2,N
1458919935.7,286047001.1,N
1458919955.6,286046999.0,N
1458919975.4,286047000.8,N
1458919995.2,286047000.3,N
1458920015.1,286047001.2,N
1458920016.0,286047001.2,N
1458920035.8,286047001.5,N
1458920055.6,286047005.9,N
1458920075.5,286047004.9,N
1458920095.3,286047008.5,Y
1458920115.1,286047006.4,P
1458920135.9,286047008.6,N
1458920155.7,286047007.7,N
1458920175.5,286047010.2,Y
1458920195.4,286047007.3,P
1458920215.2,286047006.7,P
1458920235.0,286047007.0,P
1458920235.9,286047007.0,Y
1458920255.8,286047002.0,P
1458920275.6,286047001.4,N
1458920295.4,286047003.8,N
1458920315.3,286047006.5,Y
1458920335.1,286047004.8,P
1458920336.0,286047004.8,P
1458920355.8,286047009.7,P
1458920375.7,286047014.5,Y
1458920395.5,286047010.8,P
1458920415.3,286047011.0,P
1458920435.2,286047009.5,P
1458920455.9,286047012.6,Y
1458920475.7,286047006.9,P
1458920495.6,286047006.4,P
1458920515.4,286047006.6,P
1458920535.2,286047006.4,Y
1458920555.1,286047002.1,P
1458920556.0,286047002.1,N
1458920575.8,286047002.1,N
1458920595.6,286047002.8,N
1458920615.5,286047000.3,N
1458920635.3,286047000.5,N
1458920655.1,286047001.7,N
1458920675.9,286047002.2,N
1458920695.7,286047001.6,N
1458920715.5,286047001.0,N
1458920735.3,286046997.6,N
1458920755.2,286046995.3,N
1458920775.0,286046993.3,N
1458920775.9,286046993.3,N
1458920795.7,286046996.1,N
1458920815.6,286046993.4,N
1458920835.4,286046993.8,N
1458920855.2,286046997.8,N
1458920875.1,286046996.6,N
1458920876.0,286046996.6,N
1458920895.8,286046995.2,N
1458920915.6,286046995.9,N
1458920935.5,286046996.4,N
1458920955.3,286046994.9,N
1458920975.1,286046996.4,N
1458920995.9,286046999.2,N
1458921015.7,286046996.9,N
1458921035.5,286046999.6,N
1458921055.4,286046994.4,N
1458921075.2,286046991.3,N
1458921095.0,286046988.8,Y
1458921095.9,286046988.8,P
1458921115.8,286046989.8,N
1458921135.6,286046988.2,N
1458921155.4,286046987.9,Y
1458921175.3,286046996.7,P
1458921195.1,286046999.6,N
1458921196.0,286046999.6,N
1458921215.8,286046997.8,N
1458921235.7,286046995.8,N
1458921255.5,286046994.0,N
1458921275.3,286046992.7,N
1458921295.1,286046992.5,N
1458921315.9,286046993.0,N
1458921335.7,286046988.8,Y
1458921355.6,286046995.8,P
1458921375.4,286046990.5,P
1458921395.2,286046988.6,P
1458921415.1,286046989.1,Y
1458921416.0,286046989.1,P
1458921435.8,286046998.0,N
1458921455.6,286046998.0,N
1458921475.4,286046997.3,N
1458921495.3,286046995.7,N
1458921515.1,286046993.7,N
1458921535.8,286046994.2,N
1458921555.7,286046993.3,N
1458921575.5,286046996.1,N
1458921595.3,286046996.4,N
