#timestamp,LO_Frequency,Hit,StdDev 
1456146015.2,286047004.8,N
1456146035.0,286047010.8,N
1456146035.9,286047010.8,N
1456146055.7,286047013.7,Y
1456146075.6,286047010.0,P
1456146095.4,286047008.3,N
1456146115.2,286047006.8,N
1456146135.1,286047006.0,N
1456146136.0,286047006.0,N
1456146155.8,286047002.6,N
1456146175.6,286047004.0,N
1456146195.5,286047001.4,N
1456146215.3,286047009.0,Y
1456146235.1,286046998.7,P
1456146255.9,286046998.8,N
1456146275.7,286046994.9,N
1456146295.5,286046997.4,N
1456146315.4,286046998.7,N
1456146335.2,286046995.1,N
1456146355.0,286046995.9,N
1456146355.9,286046995.9,N
1456146375.8,286046995.4,N
1456146395.6,286046994.1,N
1456146415.4,286046993.6,N
1456146435.3,286046994.0,N
1456146455.1,286046995.0,N
1456146456.0,286046995.0,N
1456146475.8,286046995.2,N
1456146495.7,286046994.1,N
1456146515.5,286046996.3,N
1456146535.3,286046991.8,Y
1456146555.2,286046992.8,P
1456146575.9,286046991.4,P
1456146595.7,286046989.5,P
1456146615.6,286046988.9,Y
1456146635.4,286046999.6,P
1456146655.2,286047002.1,N
1456146675.0,286047004.1,N
1456146676.0,286047004.1,N
1456146695.8,286047005.4,N
1456146715.6,286047007.5,N
1456146735.4,286047005.4,N
1456146755.3,286047005.9,N
1456146775.1,286047001.5,N
1456146795.8,286047001.3,N
1456146815.7,286047001.4,N
1456146835.5,286047005.7,N
1456146855.3,286047003.3,N
1456146875.2,286047004.1,N
1456146895.9,286047005.7,N
1456146915.7,286047005.1,N
1456146935.6,286047000.4,N
1456146955.4,286046998.2,N
1456146975.2,286046998.2,N
1456146995.0,286046995.5,N
1456146996.0,286046995.5,N
1456147015.8,286046996.5,N
1456147035.6,286046998.4,N
1456147055.4,286047000.0,N
1456147075.3,286047003.8,N
1456147095.1,286047004.1,N
1456147115.8,286047007.0,N
1456147135.7,286047011.8,Y
1456147155.5,286047011.5,P
1456147175.3,286047009.7,N
1456147195.2,286047008.8,N
1456147215.9,286047008.1,N
1456147235.7,286047007.7,N
1456147255.6,286047008.6,N
1456147275.4,286047006.8,N
1456147295.2,286047006.8,N
1456147315.1,286047008.6,Y
1456147316.0,286047008.6,P
1456147335.8,286047003.1,P
1456147355.6,286047003.2,N
1456147375.5,286047002.0,N
1456147395.3,286047002.7,N
1456147415.1,286047001.5,N
1456147435.9,286047005.9,N
1456147455.7,286047005.5,N
1456147475.5,286047005.5,N
1456147495.3,286047001.8,N
1456147515.2,286046998.4,N
1456147535.0,286046998.9,N
1456147535.9,286046998.9,N
1456147555.7,286047001.2,N
1456147575.6,286046998.6,N
1456147595.4,286046994.1,N
1456147615.2,286046991.8,N
1456147635.1,286046990.4,N
1456147636.0,286046990.4,N
1456147655.8,286046992.9,N
1456147675.6,286046993.5,N
1456147695.5,286046997.2,N
1456147715.3,286046997.5,N
1456147735.1,286046994.3,N
1456147755.9,286046994.6,N
1456147775.7,286046992.3,N
1456147795.5,286046993.8,N
1456147815.3,286046993.4,N
1456147835.2,286046996.4,N
1456147855.0,286046997.5,N
1456147855.9,286046997.5,N
1456147875.7,286046995.2,N
1456147895.6,286046990.5,N
1456147915.4,286046990.7,N
1456147935.2,286046989.2,N
1456147955.1,286046987.2,N
1456147956.0,286046987.2,N
1456147975.8,286046987.0,N
1456147995.6,286046988.0,N
1456148015.5,286046984.2,Y
1456148035.3,286046994.3,P
1456148055.1,286046993.7,P
1456148075.9,286046993.7,P
1456148095.7,286046996.4,Y
1456148115.5,286047001.9,P
1456148135.4,286047003.5,N
1456148155.2,286047005.8,N
1456148175.0,286047005.9,N
1456148175.9,286047005.9,N
1456148195.8,286047004.7,N
1456148215.6,286047007.1,N
1456148235.4,286047009.2,N
1456148255.3,286047010.8,N
1456148275.1,286047010.2,N
1456148276.0,286047010.2,N
1456148295.8,286047011.7,N
1456148315.7,286047006.5,N
1456148335.5,286047007.2,N
1456148355.3,286047005.0,N
1456148375.1,286047009.2,N
1456148395.9,286047008.6,N
1456148415.7,286047008.9,N
1456148435.5,286047007.9,N
1456148455.4,286047006.2,N
1456148475.2,286047001.3,N
1456148495.0,286047002.1,N
1456148495.9,286047002.1,N
1456148515.8,286046998.5,N
1456148535.6,286047002.7,N
1456148555.4,286046999.0,N
1456148575.3,286047000.5,N
1456148595.1,286047003.4,N
1456148596.0,286047003.4,N
1456148615.8,286047004.7,N
1456148635.7,286047008.1,N
1456148655.5,286047009.9,N
1456148675.3,286047011.2,Y
1456148695.2,286047003.5,P
1456148715.9,286047004.2,P
1456148735.7,286047001.8,N
1456148755.6,286047002.7,N
1456148775.4,286046999.9,N
1456148795.2,286047001.1,N
1456148815.0,286046998.8,N
1456148815.9,286046998.8,N
1456148835.8,286046997.0,N
1456148855.6,286046997.5,N
1456148875.4,286047000.0,N
1456148895.3,286047001.1,N
1456148915.1,286046996.6,N
1456148935.8,286046995.0,N
1456148955.7,286046997.0,N
1456148975.5,286046997.5,N
1456148995.3,286047000.7,N
1456149015.2,286047001.2,N
1456149035.9,286046997.4,N
1456149055.7,286046998.4,N
1456149075.6,286047002.3,N
1456149095.4,286047004.2,N
1456149115.2,286047010.8,Y
1456149135.1,286047008.1,P
1456149136.0,286047008.1,N
1456149155.8,286047007.9,N
1456149175.6,286047010.7,Y
1456149195.5,286047005.1,P
1456149215.3,286047006.5,P
1456149235.1,286047007.5,P
1456149255.9,286047004.8,Y
1456149275.7,286046996.5,P
1456149295.5,286046996.7,N
1456149315.4,286046999.0,N
1456149335.2,286047004.0,N
1456149355.0,286047003.8,N
1456149355.9,286047003.8,N
1456149375.7,286046998.5,N
1456149395.6,286046998.6,N
1456149415.4,286047000.9,N
1456149435.2,286046998.7,N
1456149455.1,286047000.8,N
1456149456.0,286047000.8,N
1456149475.8,286046999.9,N
1456149495.6,286047001.7,N
1456149515.5,286047002.1,N
1456149535.3,286047002.1,N
1456149555.1,286047001.3,N
1456149575.9,286047002.4,N
1456149595.7,286047002.2,N
