#timestamp,LO_Frequency,Hit,StdDev 
1603350015.0,286046999.1,N
1603350016.0,286046999.1,N
1603350035.8,286046996.5,N
1603350055.6,286046999.2,N
1603350075.5,286046999.2,N
1603350095.3,286046997.0,N
1603350115.1,286046997.0,N
1603350135.9,286046997.8,N
1603350155.7,286046997.0,N
1603350175.6,286046996.8,N
1603350195.4,286046997.6,N
1603350215.2,286046997.7,N
1603350235.1,286046998.0,N
1603350236.0,286046998.0,N
1603350255.8,286046997.8,N
1603350275.6,286046997.8,N
1603350295.5,286046995.3,N
1603350315.3,286046997.6,N
1603350335.2,286046997.6,N
1603350355.0,286046997.4,N
1603350355.9,286046997.4,N
1603350375.7,286046997.7,N
1603350395.6,286046996.6,N
1603350415.4,286046997.9,N
1603350435.3,286046997.3,N
1603350455.1,286046996.8,N
1603350475.8,286046996.9,N
1603350495.7,286046997.2,N
1603350515.5,286046997.8,N
1603350535.4,286046996.8,Y
1603350555.2,286047000.0,P
1603350575.0,286047001.2,N
1603350575.9,286047001.2,N
1603350595.8,286047000.7,N
1603350615.6,286047001.1,N
1603350635.5,286046998.3,N
1603350655.3,286047001.1,N
1603350675.1,286047001.2,N
1603350695.9,286047000.8,N
1603350715.7,286046998.1,N
1603350735.5,286047000.8,N
1603350755.4,286046998.4,N
1603350775.2,286046998.4,N
1603350795.1,286047000.0,N
1603350796.0,286047000.0,N
1603350815.8,286047000.4,N
1603350835.6,286047000.9,N
1603350855.5,286047001.0,N
1603350905.3,286046998.7,E
1603350915.2,286047000.5,N
1603350935.1,286047000.1,P
1603350936.0,286047000.1,N
1603350955.8,286047000.2,N
1603350975.7,286047000.5,N
1603350995.5,286046999.8,N
1603351015.3,286047000.2,N
1603351035.2,286047000.3,N
1603351055.0,286047000.0,N
1603351055.9,286047000.0,N
1603351075.7,286046999.9,N
1603351095.6,286046999.7,N
1603351115.4,286047000.4,N
1603351135.3,286047000.4,N
1603351155.1,286046999.7,N
1603351175.8,286047002.6,Y
1603351195.7,286046999.7,P
1603351215.5,286047002.3,P
1603351235.4,286047000.0,N
1603351255.2,286047000.1,N
1603351275.0,286047000.0,N
1603351275.9,286047000.0,N
1603351295.8,286047000.1,N
1603351315.6,286047000.2,N
1603351335.5,286047000.2,N
1603351355.3,286046999.9,N
1603351375.1,286047000.5,N
1603351395.9,286047002.7,Y
1603351415.7,286047002.4,P
1603351435.5,286047002.8,N
1603351455.4,286047002.8,N
1603351475.2,286047000.1,N
1603351495.1,286047002.6,N
1603351496.0,286047002.6,N
1603351515.8,286047002.5,N
1603351535.6,286047002.1,N
1603351555.5,286047002.5,N
1603351575.3,286047002.1,N
1603351595.2,286047001.5,N
1603351615.9,286047002.6,N
1603351635.7,286047002.5,N
1603351655.6,286047002.4,N
1603351675.4,286047002.6,Y
1603351695.3,286047001.2,P
1603351715.1,286046998.5,P
1603351716.0,286046998.5,N
1603351735.8,286046998.3,N
1603351755.7,286046998.6,N
1603351775.5,286047000.5,N
1603351795.3,286047000.4,N
1603351815.2,286047000.6,N
1603351835.0,286047000.6,N
1603351835.9,286047000.6,N
1603351855.8,286047000.8,N
1603351875.6,286046998.2,N
1603351895.4,286046998.2,N
1603351945.3,286046998.9,E
1603351955.2,286047001.2,N
1603351975.1,286047001.2,P
1603351976.0,286047001.2,P
1603351995.8,286046998.2,Y
1603352015.7,286047001.1,P
1603352035.5,286046999.2,P
1603352055.3,286046999.3,N
1603352075.2,286046999.6,N
1603352095.0,286046999.0,N
1603352095.9,286046999.0,N
1603352115.7,286046999.4,N
1603352135.6,286046999.4,N
1603352155.4,286046996.9,Y
1603352175.3,286046999.3,P
1603352195.1,286046999.6,N
1603352215.8,286046999.2,P
1603352235.7,286046999.2,Y
1603352255.5,286046998.2,P
1603352275.4,286046998.3,N
1603352295.2,286046998.4,N
1603352315.0,286046998.3,Y
1603352315.9,286046998.3,P
1603352335.8,286047000.8,P
1603352355.6,286047000.6,N
1603352375.5,286047000.0,N
1603352395.3,286047000.1,N
1603352415.1,286047000.7,N
1603352435.9,286047000.9,N
1603352455.7,286047001.1,N
1603352475.5,286047000.0,N
1603352495.4,286047000.2,N
1603352515.2,286047000.7,N
1603352535.1,286046998.8,N
1603352536.0,286046998.8,N
1603352555.8,286047000.8,N
1603352575.6,286047000.3,N
1603352595.5,286047000.5,N
1603352615.3,286047001.0,N
1603352635.2,286046998.6,N
1603352655.9,286047000.9,N
1603352675.7,286046998.1,N
1603352695.6,286046999.0,N
1603352715.4,286046999.2,N
1603352735.2,286046999.2,N
1603352755.1,286046999.2,N
1603352756.0,286046999.2,N
1603352775.8,286046999.4,N
1603352795.7,286046999.0,N
1603352815.5,286046999.5,N
1603352835.3,286046999.2,N
1603352855.2,286046999.6,N
1603352875.0,286046996.9,Y
1603352875.9,286046996.9,P
1603352895.8,286046996.6,N
1603352915.6,286046999.1,N
1603352935.4,286046996.5,N
1603352955.3,286046996.9,N
1603352975.1,286046997.3,N
1603352995.8,286046997.1,N
1603353015.7,286046996.9,N
1603353035.5,286046997.1,N
1603353055.4,286046997.0,N
1603353075.2,286046996.8,Y
1603353095.0,286046998.1,P
1603353095.9,286046998.1,P
1603353115.8,286046998.5,P
1603353135.6,286047001.0,N
1603353155.5,286046998.2,N
1603353175.3,286046998.1,N
1603353195.1,286047001.2,N
1603353215.9,286047000.7,N
1603353235.7,286046998.9,N
1603353255.6,286046998.2,N
1603353275.4,286046999.0,N
1603353295.2,286046998.3,N
1603353315.1,286046998.6,N
1603353316.0,286046998.6,N
1603353335.8,286046998.6,N
1603353355.7,286046998.9,N
1603353375.5,286047000.7,N
1603353395.3,286046998.1,N
1603353415.2,286047000.8,N
1603353435.0,286046998.1,N
1603353435.9,286046998.1,N
1603353455.7,286046999.6,N
1603353475.6,286046999.0,N
1603353495.4,286046996.5,Y
1603353515.3,286047001.2,P
1603353535.1,286047000.0,N
1603353555.8,286046999.9,N
1603353575.7,286046998.6,N
1603353595.5,286047001.2,N
