#timestamp,LO_Frequency,Hit,StdDev 
1521824415.5,286047000.8,P
1521824435.4,286047001.2,P
1521824455.2,286046998.8,P
1521824475.1,286046999.5,N
1521824476.0,286046999.5,N
1521824495.8,286046996.5,Y
1521824515.6,286046998.4,P
1521824535.5,286046998.4,N
1521824555.3,286046998.9,N
1521824575.2,286046998.7,N
1521824595.9,286047000.9,N
1521824615.7,286047001.0,N
1521824635.6,286047000.7,N
1521824655.4,286047000.3,N
1521824675.2,286047000.0,N
1521824695.1,286047002.3,N
1521824696.0,286047002.3,N
1521824715.8,286047000.8,N
1521824735.7,286047001.0,N
1521824755.5,286047000.8,N
1521824775.3,286047000.6,N
1521824795.2,286046998.3,N
1521824815.0,286046998.4,N
1521824815.9,286046998.4,N
1521824835.7,286046998.4,N
1521824855.6,286046999.1,N
1521824875.4,286046996.8,N
1521824895.3,286046996.5,N
1521824915.1,286046996.7,N
1521824935.8,286046999.4,N
1521824955.7,286046999.5,N
1521824975.5,286046999.0,N
1521824995.4,286046999.5,N
1521825015.2,286046998.9,N
1521825035.0,286046998.6,N
1521825035.9,286046998.6,N
1521825055.8,286047000.8,N
1521825075.6,286046999.9,N
1521825095.4,286047000.7,N
1521825115.3,286047000.9,N
1521825135.1,286046999.0,N
1521825155.9,286046998.2,N
1521825175.7,286047001.2,N
1521825195.5,286046999.4,N
1521825215.4,286046999.3,N
1521825235.2,286046999.7,N
1521825255.1,286047000.9,N
1521825256.0,286047000.9,N
1521825275.8,286047000.0,N
1521825295.6,286047002.2,N
1521825315.5,286046999.8,N
1521825335.3,286047000.8,N
1521825355.2,286046999.4,N
1521825375.9,286046996.7,N
1521825395.7,286046999.3,N
1521825415.6,286046999.6,N
1521825435.4,286046997.1,N
1521825455.2,286046999.1,N
1521825475.1,286046996.6,N
1521825476.0,286046996.6,N
1521825495.8,286046998.7,N
1521825515.7,286047000.6,N
1521825535.5,286046999.8,N
1521825555.3,286047001.0,N
1521825575.2,286046998.1,N
1521825595.9,286046998.6,N
1521825615.7,286046999.8,N
1521825635.6,286047000.1,N
1521825655.4,286046999.8,N
1521825675.3,286047000.3,N
1521825695.1,286047002.6,N
1521825715.8,286047000.5,N
1521825735.7,286047001.0,N
1521825755.5,286047000.9,N
1521825775.4,286046998.1,N
1521825795.2,286046998.2,N
1521825815.0,286047001.1,N
1521825815.9,286047001.1,N
1521825835.8,286046999.0,N
1521825855.6,286046996.9,N
1521825875.4,286046999.2,N
1521825895.3,286046996.5,N
1521825915.1,286046996.7,N
1521825935.9,286046998.6,N
1521825955.7,286046998.8,N
1521825975.6,286046999.6,N
1521825995.4,286046999.2,N
1521826015.2,286046999.3,N
1521826035.1,286046998.8,N
1521826036.0,286046998.8,N
1521826055.8,286046998.9,N
1521826075.6,286047000.7,N
1521826095.5,286046998.5,N
1521826115.3,286046998.7,N
1521826135.2,286047001.2,N
1521826155.9,286046999.9,N
1521826175.7,286046999.9,N
1521826195.6,286047000.4,N
1521826215.4,286047001.1,N
1521826235.3,286046998.8,N
1521826255.1,286046998.3,N
1521826256.0,286046998.3,N
1521826275.8,286046998.1,N
1521826295.7,286046999.9,N
1521826315.5,286046999.7,N
1521826335.3,286047002.7,N
1521826355.2,286047000.2,N
1521826375.0,286046998.5,N
1521826375.9,286046998.5,N
1521826395.8,286047002.4,N
1521826415.6,286047000.5,N
1521826435.4,286046999.9,N
1521826455.3,286046999.8,N
1521826475.1,286047000.3,N
1521826495.8,286047000.7,N
1521826515.7,286047000.4,N
1521826535.5,286047000.3,N
1521826555.4,286046998.9,N
1521826575.2,286046999.0,N
1521826595.0,286046999.3,N
1521826595.9,286046999.3,N
1521826615.8,286046996.5,Y
1521826635.6,286046999.6,P
1521826655.5,286046996.8,P
1521826675.3,286046996.6,N
1521826695.1,286046997.4,N
1521826715.9,286046999.5,N
1521826735.7,286046996.7,N
1521826755.5,286046997.3,N
1521826775.4,286046996.8,N
1521826795.2,286046999.0,N
1521826815.1,286046999.4,N
1521826816.0,286046999.4,N
1521826835.8,286046999.1,N
1521826855.6,286046999.6,N
1521826875.5,286046998.0,N
1521826895.3,286046995.8,Y
1521826915.1,286046995.4,P
1521826935.9,286046993.7,P
1521826955.7,286046995.2,N
1521826975.6,286046997.6,N
1521826995.4,286046995.3,N
1521827015.2,286046995.9,N
1521827035.1,286046996.3,N
1521827036.0,286046996.3,N
1521827055.8,286046993.4,Y
1521827075.7,286046996.7,P
1521827095.5,286046998.0,P
1521827115.3,286046994.9,P
1521827135.2,286046995.5,Y
1521827155.0,286047001.0,P
1521827155.9,286047001.0,N
1521827175.8,286047001.1,N
1521827195.6,286046998.3,N
1521827215.4,286046999.3,N
1521827235.3,286046998.5,N
1521827255.1,286047000.8,N
1521827275.9,286047001.0,N
1521827295.7,286046998.7,N
1521827315.5,286046998.9,N
1521827335.4,286047000.5,N
1521827355.2,286047000.0,N
1521827375.1,286047000.2,N
1521827376.0,286047000.2,N
1521827395.8,286046998.2,N
1521827415.6,286046999.2,N
1521827435.5,286046996.9,N
1521827455.3,286046998.4,N
1521827475.1,286046996.5,N
1521827495.9,286046997.5,N
1521827515.7,286046995.6,N
1521827535.6,286046995.2,N
1521827555.4,286046993.5,Y
1521827575.2,286046994.9,P
1521827595.1,286046999.0,N
1521827596.0,286046999.0,N
1521827615.8,286046998.7,N
1521827635.7,286046999.0,N
1521827655.5,286046997.0,N
1521827675.3,286046999.6,N
1521827695.2,286046998.8,N
1521827715.0,286047001.2,N
1521827715.9,286047001.2,N
1521827735.7,286047000.8,N
1521827755.6,286047001.2,N
1521827775.4,286047000.8,N
1521827795.3,286047000.9,N
1521827815.1,286046998.8,N
1521827816.0,286046998.8,N
1521827835.8,286046999.3,N
1521827855.7,286046999.4,N
1521827875.5,286046999.3,N
1521827895.4,286046998.9,N
1521827915.2,286046999.5,N
1521827935.0,286046998.8,N
1521827935.9,286046998.8,N
1521827955.8,286047000.5,N
1521827975.6,286047001.2,N
1521827995.5,286047000.8,N
