#timestamp,LO_Frequency,Hit,StdDev 
1576335615.1,286047002.1,P
1576335616.0,286047002.1,N
1576335635.8,286047002.5,P
1576335655.7,286046998.3,N
1576335675.5,286046999.6,N
1576335695.3,286046998.9,N
1576335715.2,286046997.3,N
1576335735.0,286046995.0,N
1576335735.9,286046995.0,N
1576335755.7,286046995.6,N
1576335775.6,286046996.4,N
1576335795.4,286046994.2,N
1576335815.3,286046994.8,N
1576335835.1,286046994.3,N
1576335836.0,286046994.3,N
1576335855.8,286046992.1,N
1576335875.7,286046996.1,N
1576335895.5,286046992.0,N
1576335915.3,286046994.8,N
1576335935.2,286046993.4,N
1576335955.0,286046993.7,N
1576335955.9,286046993.7,N
1576335975.8,286046993.4,N
1576335995.6,286046993.4,N
1576336015.4,286046995.6,N
1576336035.3,286046996.2,N
1576336055.1,286046995.4,N
1576336075.8,286046995.4,N
1576336095.7,286046997.9,N
1576336115.5,286046998.9,N
1576336135.4,286047001.9,N
1576336155.2,286047001.8,N
1576336175.0,286047000.2,N
1576336175.9,286047000.2,N
1576336195.8,286047002.0,N
1576336215.6,286047000.7,N
1576336235.5,286046997.4,N
1576336255.3,286046995.4,N
1576336275.1,286046995.2,N
1576336295.9,286046994.2,N
1576336315.7,286046997.6,N
1576336335.5,286046997.7,N
1576336355.4,286046995.3,N
1576336375.2,286046995.5,N
1576336395.1,286046997.5,N
1576336396.0,286046997.5,N
1576336415.8,286046997.9,N
1576336435.6,286046993.5,N
1576336455.5,286046995.9,N
1576336475.3,286046992.8,N
1576336495.1,286046992.3,N
1576336515.9,286046994.6,N
1576336535.7,286046994.4,N
1576336555.6,286046992.4,N
1576336575.4,286046991.9,N
1576336595.2,286046994.5,N
1576336645.1,286046992.3,E
1576336655.0,286046995.1,N
1576336655.9,286046995.1,P
1576336675.8,286047000.5,P
1576336695.6,286047000.3,N
1576336715.4,286047000.0,N
1576336735.3,286046999.8,N
1576336755.1,286047003.3,N
1576336775.9,286047004.1,N
1576336795.7,286047003.1,N
1576336815.5,286047002.9,N
1576336835.4,286047002.1,N
1576336855.2,286047001.3,N
1576336875.0,286047001.8,N
1576336875.9,286047001.8,N
1576336895.8,286047002.8,N
1576336915.6,286047001.1,N
1576336935.5,286046999.0,N
1576336955.3,286047001.1,N
1576336975.1,286047000.6,N
1576336995.9,286047002.1,N
1576337015.7,286047001.4,N
1576337035.6,286047004.0,N
1576337055.4,286047003.3,N
1576337075.2,286047006.0,N
1576337095.1,286047003.4,N
1576337096.0,286047003.4,N
1576337115.8,286047004.2,N
1576337135.6,286047001.5,N
1576337155.5,286047003.4,N
1576337175.3,286047001.4,N
1576337195.2,286047001.9,N
1576337215.9,286047006.0,Y
1576337235.7,286047000.3,P
1576337255.6,286047000.3,N
1576337275.4,286047000.0,N
1576337295.2,286046998.9,N
1576337315.1,286046999.3,N
1576337316.0,286046999.3,N
1576337335.8,286046999.4,N
1576337355.7,286046997.0,Y
1576337375.5,286046997.4,P
1576337395.3,286046994.9,P
1576337415.2,286046995.5,N
1576337435.0,286046998.0,N
1576337435.9,286046998.0,N
1576337455.8,286046995.4,N
1576337475.6,286046997.4,N
1576337495.4,286046996.5,N
1576337515.3,286046996.6,N
1576337535.1,286046997.5,N
1576337555.8,286046997.7,N
1576337575.7,286046997.3,N
1576337595.5,286046995.7,Y
1576337615.4,286047002.4,P
1576337635.2,286047002.1,N
1576337655.0,286047000.5,N
1576337655.9,286047000.5,N
1576337675.8,286046998.8,N
1576337695.6,286046994.9,N
1576337715.5,286046995.7,N
1576337735.3,286046993.4,N
1576337755.1,286046995.7,N
1576337775.9,286046996.3,N
1576337795.7,286046995.5,N
1576337815.5,286046997.6,N
1576337835.4,286046995.2,N
1576337855.2,286046995.3,N
1576337875.1,286046995.0,N
1576337876.0,286046995.0,N
1576337895.8,286046995.9,N
1576337915.6,286046995.4,N
1576337935.5,286046996.4,N
1576337955.3,286046993.4,N
1576337975.1,286046994.8,N
1576337995.9,286046991.9,Y
1576338015.7,286046993.4,P
1576338035.6,286046995.9,N
1576338055.4,286046993.4,P
1576338075.2,286046995.5,Y
1576338095.1,286047000.0,P
1576338096.0,286047000.0,N
1576338115.8,286046999.0,N
1576338135.7,286046999.0,N
1576338155.5,286047002.6,N
1576338175.3,286047004.0,N
1576338195.2,286047001.3,N
1576338215.0,286047001.4,N
1576338215.9,286047001.4,N
1576338235.7,286047000.3,N
1576338255.6,286047000.4,N
1576338275.4,286047000.9,N
1576338295.3,286047002.6,N
1576338315.1,286046999.8,N
1576338316.0,286046999.8,N
1576338335.8,286046998.4,N
1576338355.7,286046996.5,N
1576338375.5,286046997.7,N
1576338395.4,286046996.5,N
1576338415.2,286046996.5,N
1576338435.0,286046996.8,N
1576338435.9,286046996.8,N
1576338455.8,286046997.6,N
1576338475.6,286046999.5,N
1576338495.4,286046996.5,N
1576338515.3,286046997.0,N
1576338535.1,286046997.6,N
1576338555.9,286046997.1,N
1576338575.7,286046997.9,N
1576338595.5,286046995.1,N
1576338615.4,286046995.9,N
1576338635.2,286046997.9,N
1576338655.0,286046996.2,N
1576338655.9,286046996.2,N
1576338675.8,286046995.6,N
1576338695.6,286046996.2,N
1576338715.5,286046993.6,Y
1576338735.3,286046995.4,P
1576338755.1,286046996.3,N
1576338775.9,286046996.4,P
1576338795.7,286046993.4,Y
1576338815.6,286047000.7,P
1576338835.4,286046999.2,N
1576338855.2,286046996.5,N
1576338875.1,286046998.9,N
1576338876.0,286046998.9,N
1576338895.8,286046999.2,N
1576338915.6,286046999.2,N
1576338935.5,286046995.3,Y
1576338955.3,286046997.1,P
1576338975.2,286046999.4,N
1576338995.9,286046996.7,P
1576339015.7,286046997.0,N
1576339035.6,286046997.8,N
1576339055.4,286046997.6,N
1576339075.3,286046997.1,Y
1576339095.1,286046998.3,P
1576339096.0,286046998.3,P
1576339115.8,286046999.6,N
1576339135.7,286046998.3,N
1576339155.5,286047002.2,Y
1576339175.3,286047002.9,P
1576339195.2,286046999.8,N
