#timestamp,LO_Frequency,Hit,StdDev 
1642284015.2,286047008.6,N
1642284035.0,286046998.4,N
1642284035.9,286046998.4,N
1642284055.8,286047011.9,Y
1642284075.6,286047001.9,P
1642284095.4,286047006.0,P
1642284115.3,286047007.9,P
1642284135.1,286047000.3,N
1642284155.9,286047007.6,N
1642284175.7,286047002.7,N
1642284195.5,286046998.9,N
1642284215.4,286047002.3,N
1642284235.2,286047001.1,N
1642284255.0,286047010.5,Y
1642284255.9,286047010.5,P
1642284275.8,286047005.6,N
1642284295.6,286046997.9,N
1642284315.5,286046996.0,N
1642284335.3,286046999.5,N
1642284355.1,286046996.8,N
1642284375.9,286046999.8,N
1642284395.7,286046998.9,N
1642284415.5,286047003.7,N
1642284435.4,286047009.6,N
1642284455.2,286047004.1,N
1642284475.1,286047007.3,N
1642284476.0,286047007.3,N
1642284495.8,286046998.7,N
1642284515.6,286046993.9,N
1642284535.5,286047001.4,N
1642284555.3,286047001.6,N
1642284575.1,286047002.7,N
1642284595.9,286046999.9,N
1642284615.7,286047002.5,N
1642284635.6,286046993.9,N
1642284655.4,286047001.6,N
1642284675.2,286047001.7,N
1642284695.1,286047004.9,N
1642284696.0,286047004.9,N
1642284715.8,286047000.5,N
1642284735.6,286046997.8,N
1642284755.5,286046995.1,N
1642284775.3,286046998.7,N
1642284795.2,286047000.9,N
1642284815.9,286047000.5,N
1642284835.7,286047001.6,N
1642284855.6,286046999.8,N
1642284875.4,286047000.4,N
1642284895.2,286046996.3,N
1642284915.1,286046997.3,N
1642284916.0,286046997.3,N
1642284935.8,286047004.1,N
1642284955.7,286047002.4,N
1642284975.5,286047000.7,N
1642284995.3,286046993.4,N
1642285015.2,286046993.7,N
1642285035.0,286046993.7,N
1642285035.9,286046993.7,N
1642285055.7,286047001.2,N
1642285075.6,286046998.6,N
1642285095.4,286047001.8,N
1642285115.3,286046999.0,N
1642285135.1,286047001.7,N
1642285136.0,286047001.7,N
1642285155.8,286047004.3,N
1642285175.7,286047003.6,N
1642285195.5,286047005.1,N
1642285215.4,286047001.1,N
1642285235.2,286046998.7,N
1642285255.0,286047001.4,N
1642285255.9,286047001.4,N
1642285275.8,286047005.1,N
1642285295.6,286047004.4,N
1642285315.5,286047002.3,N
1642285335.3,286047005.5,N
1642285355.1,286047002.5,N
1642285375.9,286046997.2,N
1642285395.7,286046992.9,N
1642285415.5,286046995.4,N
1642285435.4,286046995.6,N
1642285455.2,286047000.5,N
1642285475.1,286046999.7,N
1642285476.0,286046999.7,N
1642285495.8,286047010.8,N
1642285515.6,286047007.6,N
1642285535.5,286047006.5,N
1642285555.3,286047005.7,N
1642285575.1,286047003.6,N
1642285595.9,286047000.6,N
1642285615.7,286047000.0,N
1642285635.6,286047001.7,N
1642285655.4,286047008.9,N
1642285675.2,286047004.2,N
1642285695.1,286046997.0,N
1642285696.0,286046997.0,N
1642285715.8,286046998.7,N
1642285735.7,286046995.9,N
1642285755.5,286046995.8,N
1642285775.3,286047000.7,N
1642285795.2,286046995.7,N
1642285845.9,286046992.7,E
1642285855.9,286046996.0,N
1642285875.7,286046997.0,P
1642285895.5,286047005.8,P
1642285915.4,286047009.6,N
1642285935.2,286047008.3,N
1642285955.0,286047003.0,N
1642285955.9,286047003.0,N
1642285975.8,286047007.1,N
1642285995.6,286047007.3,N
1642286015.5,286047003.1,N
1642286035.3,286046999.9,N
1642286055.1,286047005.5,N
1642286075.9,286047007.7,N
1642286095.7,286047005.1,N
1642286115.5,286047010.5,N
1642286135.4,286047010.3,N
1642286155.2,286047010.3,N
1642286175.1,286047017.3,Y
1642286176.0,286047017.3,P
1642286195.8,286047019.3,P
1642286215.7,286047024.4,P
1642286235.5,286047028.4,Y
1642286255.3,286047014.4,P
1642286275.2,286047011.9,P
1642286295.0,286047013.7,P
1642286295.9,286047013.7,Y
1642286315.8,286046998.4,P
1642286335.6,286047002.6,N
1642286355.4,286047001.0,N
1642286375.3,286047000.9,N
1642286395.1,286047002.3,N
1642286415.8,286046993.4,N
1642286435.7,286046985.7,N
1642286455.5,286046989.6,N
1642286475.4,286046987.6,N
1642286495.2,286046984.3,N
1642286515.0,286046982.5,N
1642286515.9,286046982.5,N
1642286535.8,286046979.7,N
1642286555.6,286046971.6,N
1642286575.5,286046974.6,N
1642286595.3,286046974.9,N
1642286615.1,286046986.3,N
1642286635.9,286046977.0,N
1642286655.7,286046975.3,N
1642286675.5,286046972.1,N
1642286695.4,286046974.3,N
1642286715.2,286046972.5,N
1642286735.1,286046976.0,N
1642286736.0,286046976.0,N
1642286755.8,286046977.2,N
1642286775.6,286046975.8,N
1642286795.5,286046974.1,N
1642286815.3,286046973.4,N
1642286835.1,286046968.9,N
1642286855.9,286046976.9,N
1642286875.7,286046978.0,N
1642286895.6,286046981.9,N
1642286915.4,286046976.8,N
1642286935.2,286046974.9,Y
1642286955.1,286046999.5,P
1642286956.0,286046999.5,N
1642286975.8,286047006.6,N
1642286995.6,286047013.9,N
1642287015.5,286047006.6,N
1642287035.3,286047008.7,N
1642287055.2,286047018.4,N
1642287075.9,286047021.8,N
1642287095.7,286047021.5,N
1642287115.6,286047016.7,N
1642287135.4,286047020.7,N
1642287155.2,286047019.3,N
1642287175.1,286047021.9,N
1642287176.0,286047021.9,N
1642287195.8,286047012.0,N
1642287215.7,286047018.8,N
1642287235.5,286047016.3,N
1642287255.3,286047015.1,N
1642287275.2,286047007.9,N
1642287295.0,286047006.8,N
1642287295.9,286047006.8,N
1642287315.7,286047007.8,N
1642287335.6,286047004.7,N
1642287355.4,286047005.2,N
1642287375.3,286047001.7,N
1642287395.1,286046996.7,N
1642287396.0,286046996.7,N
1642287415.8,286046999.2,N
1642287435.7,286046994.3,N
1642287455.5,286046990.1,N
1642287475.3,286046991.0,N
1642287495.2,286046985.3,N
1642287515.0,286046982.8,N
1642287515.9,286046982.8,N
1642287535.8,286046988.7,N
1642287555.6,286046992.5,N
1642287575.5,286046990.3,N
1642287595.3,286046990.6,N
