#timestamp,LO_Frequency,Hit,StdDev 
1565830815.4,286046992.5,N
1565830835.2,286046994.7,N
1565830855.1,286046995.6,N
1565830856.0,286046995.6,N
1565830875.8,286046998.3,N
1565830895.7,286046998.5,N
1565830915.5,286047001.2,N
1565830935.3,286047001.3,N
1565830955.2,286047004.9,N
1565830975.0,286047009.7,N
1565830975.9,286047009.7,N
1565830995.8,286047015.5,N
1565831015.6,286047016.9,N
1565831035.4,286047020.4,N
1565831055.3,286047021.7,N
1565831075.1,286047020.7,N
1565831095.8,286047021.2,N
1565831115.7,286047021.4,N
1565831135.5,286047020.5,N
1565831155.4,286047020.6,N
1565831175.2,286047023.6,N
1565831195.0,286047024.0,N
1565831195.9,286047024.0,N
1565831215.8,286047025.2,N
1565831235.6,286047023.4,N
1565831255.5,286047020.4,N
1565831275.3,286047016.1,N
1565831295.1,286047016.5,N
1565831315.9,286047017.1,N
1565831335.7,286047012.7,N
1565831355.6,286047011.0,N
1565831375.4,286047009.6,N
1565831395.2,286047010.3,N
1565831415.1,286047007.0,N
1565831416.0,286047007.0,N
1565831435.8,286047007.7,N
1565831455.6,286047010.2,N
1565831475.5,286047006.1,N
1565831495.3,286047007.5,N
1565831515.2,286047006.6,N
1565831535.9,286047007.6,N
1565831555.7,286047006.9,N
1565831575.6,286047008.6,N
1565831595.4,286047011.8,N
1565831615.3,286047010.6,N
1565831635.1,286047009.7,N
1565831636.0,286047009.7,N
1565831655.8,286047015.5,N
1565831675.7,286047015.2,N
1565831695.5,286047015.2,N
1565831715.3,286047015.6,N
1565831735.2,286047016.6,N
1565831755.0,286047018.8,Y
1565831755.9,286047018.8,P
1565831775.8,286047004.9,N
1565831795.6,286047007.2,N
1565831815.4,286047007.6,N
1565831835.3,286047005.0,N
1565831855.1,286047007.5,N
1565831875.9,286047007.1,N
1565831895.7,286047010.4,N
1565831915.5,286047008.0,N
1565831935.4,286047008.3,N
1565831955.2,286047010.8,N
1565831975.1,286047008.2,N
1565831976.0,286047008.2,N
1565831995.8,286047007.9,N
1565832015.6,286047010.3,Y
1565832035.5,286047002.1,P
1565832055.3,286047001.8,N
1565832075.2,286047005.2,N
1565832095.9,286047006.0,N
1565832115.7,286047006.3,N
1565832135.6,286047010.2,Y
1565832155.4,286047006.4,P
1565832175.2,286047006.2,P
1565832195.1,286047008.3,P
1565832196.0,286047008.3,Y
1565832215.8,286047004.2,P
1565832235.7,286047003.8,P
1565832255.5,286047003.6,P
1565832275.3,286047001.9,N
1565832295.2,286047001.4,N
1565832315.0,286047002.4,N
1565832315.9,286047002.4,N
1565832335.8,286047002.8,N
1565832355.6,286047006.0,Y
1565832375.4,286046999.8,P
1565832395.3,286047000.5,N
1565832415.1,286046998.2,N
1565832435.9,286046999.3,N
1565832455.7,286046998.1,N
1565832475.5,286046998.4,N
1565832495.4,286046996.9,N
1565832515.2,286047002.7,N
1565832535.0,286047001.8,N
1565832536.0,286047001.8,N
1565832555.8,286047003.6,N
1565832575.6,286046999.9,N
1565832595.5,286047001.1,N
1565832615.3,286047000.5,N
1565832635.1,286046999.7,N
1565832655.9,286047002.6,N
1565832675.7,286047002.5,N
1565832695.6,286047004.4,N
1565832715.4,286047004.0,N
1565832735.2,286047002.0,N
1565832755.1,286047001.8,N
1565832756.0,286047001.8,N
1565832775.8,286047004.1,N
1565832795.6,286047007.4,Y
1565832815.5,286047005.1,P
1565832835.3,286047006.8,P
1565832855.2,286047006.3,N
1565832875.9,286047010.2,Y
1565832895.7,286047007.0,P
1565832915.6,286047006.0,P
1565832935.4,286047005.8,P
1565832955.2,286047006.4,Y
1565832975.1,286047000.6,P
1565832976.0,286047000.6,N
1565832995.8,286046999.0,N
1565833015.7,286047000.3,N
1565833035.5,286047001.6,N
1565833055.3,286047004.0,N
1565833075.2,286047001.6,N
1565833095.0,286047001.3,N
1565833095.9,286047001.3,N
1565833115.8,286047000.7,N
1565833135.6,286047002.7,N
1565833155.4,286047001.3,N
1565833175.3,286047002.2,N
1565833195.1,286047005.0,Y
1565833215.9,286047007.0,P
1565833235.7,286047011.8,P
1565833255.5,286047013.5,P
1565833275.4,286047011.3,N
1565833295.2,286047015.6,Y
1565833315.0,286047006.8,P
1565833315.9,286047006.8,P
1565833335.8,286047005.0,P
1565833355.6,286047004.4,Y
1565833375.5,286046993.4,P
1565833395.3,286046993.5,N
1565833415.1,286046993.1,N
1565833435.9,286046991.3,N
1565833455.7,286046994.1,N
1565833475.5,286046996.4,N
1565833495.4,286046992.1,N
1565833515.2,286046996.3,N
1565833535.1,286046995.9,N
1565833536.0,286046995.9,N
1565833555.8,286046998.0,N
1565833575.6,286046995.9,N
1565833595.5,286046997.3,N
1565833615.3,286046998.5,N
1565833635.1,286046997.1,N
1565833655.9,286046999.1,N
1565833675.7,286046996.9,N
1565833695.6,286047000.5,N
1565833715.4,286047000.7,N
1565833735.2,286047000.2,N
1565833755.1,286047002.4,N
1565833756.0,286047002.4,N
1565833775.8,286047003.7,N
1565833795.7,286047003.2,N
1565833815.5,286047003.8,N
1565833835.3,286047007.1,N
1565833855.2,286047009.2,N
1565833875.9,286047006.2,N
1565833895.7,286047007.1,N
1565833915.6,286047006.2,N
1565833935.4,286047008.6,N
1565833955.2,286047006.9,N
1565833975.1,286047009.7,N
1565833976.0,286047009.7,N
1565833995.8,286047009.7,N
1565834015.7,286047010.8,N
1565834035.5,286047009.8,N
1565834055.3,286047011.7,N
1565834075.2,286047010.0,N
1565834095.0,286047010.2,N
1565834095.9,286047010.2,N
1565834115.8,286047009.5,N
1565834135.6,286047011.7,N
1565834155.4,286047013.0,N
1565834175.3,286047013.5,N
1565834195.1,286047015.1,Y
1565834215.9,286047008.3,P
1565834235.7,286047008.1,P
1565834255.5,286047008.3,P
1565834275.4,286047011.1,Y
1565834295.2,286047004.6,P
1565834315.1,286047005.9,P
1565834316.0,286047005.9,P
1565834335.8,286047003.0,N
1565834355.6,286047004.3,N
1565834375.5,286047004.3,N
1565834395.3,286047003.8,N
