#timestamp,LO_Frequency,Hit,StdDev 
1619676015.3,286047001.6,P
1619676035.1,286046999.8,N
1619676055.9,286046998.2,N
1619676075.7,286047000.9,N
1619676095.5,286047002.7,N
1619676115.4,286047000.4,N
1619676135.2,286046998.5,N
1619676155.1,286046998.1,N
1619676156.0,286046998.1,N
1619676175.8,286047000.5,N
1619676195.6,286046998.6,N
1619676215.5,286046998.6,N
1619676235.3,286047000.9,N
1619676255.2,286047004.0,N
1619676275.9,286047002.7,N
1619676295.7,286047001.9,N
1619676315.6,286047001.9,N
1619676335.4,286047000.9,N
1619676355.2,286046998.2,N
1619676375.1,286046998.7,N
1619676376.0,286046998.7,N
1619676395.8,286047001.2,N
1619676415.7,286046999.6,N
1619676435.5,286046996.7,N
1619676455.3,286046997.2,N
1619676475.2,286047000.7,N
1619676495.0,286047002.8,N
1619676495.9,286047002.8,N
1619676515.8,286047000.1,N
1619676535.6,286047001.2,N
1619676555.4,286047001.2,N
1619676575.3,286046998.5,N
1619676595.1,286046997.4,N
1619676615.9,286046999.2,N
1619676635.7,286046998.4,N
1619676655.5,286047000.5,N
1619676675.4,286046999.2,N
1619676695.2,286046997.7,N
1619676715.0,286046997.1,N
1619676715.9,286046997.1,N
1619676735.8,286046997.3,N
1619676755.6,286046997.5,N
1619676775.5,286046997.8,N
1619676795.3,286046997.9,N
1619676815.1,286046999.5,N
1619676835.9,286046998.2,N
1619676855.7,286046999.6,N
1619676875.5,286047001.0,N
1619676895.4,286047001.2,N
1619676915.2,286046998.8,N
1619676935.1,286046998.6,N
1619676936.0,286046998.6,N
1619676955.8,286046998.4,N
1619676975.6,286047001.1,N
1619676995.5,286047002.8,N
1619677015.3,286047001.7,N
1619677035.1,286047001.9,N
1619677055.9,286047003.9,N
1619677075.7,286047001.7,N
1619677125.6,286047004.0,E
1619677135.5,286047001.1,N
1619677155.3,286046996.5,P
1619677175.2,286046997.2,N
1619677195.0,286046997.1,N
1619677195.9,286046997.1,N
1619677215.8,286046998.4,N
1619677235.6,286046999.4,N
1619677255.4,286046995.6,N
1619677275.3,286046994.8,Y
1619677295.1,286046994.9,P
1619677315.8,286046996.9,N
1619677335.7,286046998.2,N
1619677355.5,286046998.3,N
1619677375.4,286046999.3,N
1619677395.2,286046996.5,N
1619677415.0,286046997.6,N
1619677415.9,286046997.6,N
1619677435.8,286046997.2,N
1619677455.6,286046997.7,N
1619677475.5,286046995.3,Y
1619677495.3,286046997.2,P
1619677515.1,286046996.3,P
1619677535.9,286046993.9,P
1619677555.7,286046997.6,N
1619677575.6,286046999.2,N
1619677595.4,286046998.7,N
1619677615.2,286046999.1,N
1619677635.1,286046997.3,N
1619677636.0,286046997.3,N
1619677655.8,286046995.1,Y
1619677675.6,286046999.4,P
1619677695.5,286046996.7,P
1619677715.3,286047002.2,N
1619677735.2,286047001.6,N
1619677755.9,286047002.0,N
1619677775.7,286046999.7,N
1619677795.6,286047005.3,N
1619677815.4,286047007.6,N
1619677835.3,286047006.1,N
1619677855.1,286047009.1,N
1619677856.0,286047009.1,N
1619677875.8,286047005.1,N
1619677895.7,286047003.2,N
1619677915.5,286047002.3,N
1619677935.3,286046998.6,N
1619677955.2,286046998.3,N
1619677975.0,286046999.3,N
1619677975.9,286046999.3,N
1619677995.8,286046997.3,N
1619678015.6,286046997.3,N
1619678035.4,286046994.9,N
1619678055.3,286046995.7,N
1619678075.1,286046995.5,N
1619678095.9,286046994.3,N
1619678115.7,286046996.2,N
1619678135.5,286046995.1,N
1619678155.4,286046997.2,N
1619678175.2,286046997.4,N
1619678195.0,286046999.4,N
1619678195.9,286046999.4,N
1619678215.8,286047001.0,N
1619678235.6,286046997.1,N
1619678255.5,286046999.6,N
1619678275.3,286046997.9,N
1619678295.1,286046997.3,N
1619678315.9,286046997.5,N
1619678335.7,286046995.3,N
1619678355.5,286046997.4,N
1619678375.4,286046996.9,N
1619678395.2,286046997.4,N
1619678415.1,286046995.4,N
1619678416.0,286046995.4,N
1619678435.8,286046999.4,N
1619678455.6,286046999.4,N
1619678475.5,286047000.6,N
1619678495.3,286046998.5,N
1619678515.2,286046996.9,N
1619678535.9,286046997.1,N
1619678555.7,286046997.9,N
1619678575.6,286046995.8,N
1619678595.4,286046995.7,N
1619678615.3,286046995.4,N
1619678635.1,286046994.1,Y
1619678636.0,286046994.1,P
1619678655.8,286046996.3,N
1619678675.7,286046994.0,P
1619678695.5,286046996.0,N
1619678715.3,286046996.2,N
1619678735.2,286046994.6,Y
1619678755.0,286046998.1,P
1619678755.9,286046998.1,N
1619678775.8,286046998.4,N
1619678795.6,286046999.1,N
1619678815.4,286046998.8,N
1619678835.3,286046998.6,N
1619678855.1,286047000.9,N
1619678875.9,286046999.0,N
1619678895.7,286047001.2,N
1619678915.5,286046998.5,N
1619678935.4,286046998.6,N
1619678955.2,286047001.0,N
1619678975.0,286047001.6,N
1619678975.9,286047001.6,N
1619678995.8,286047003.3,N
1619679015.6,286047003.0,N
1619679035.5,286047002.2,N
1619679055.3,286047002.2,N
1619679075.1,286047000.1,N
1619679095.9,286047002.5,N
1619679115.7,286047004.4,N
1619679135.6,286047003.2,N
1619679155.4,286047000.3,N
1619679175.2,286047001.0,N
1619679195.1,286047002.6,N
1619679196.0,286047002.6,N
1619679215.8,286047002.0,N
1619679235.7,286047001.4,N
1619679255.5,286047003.3,N
1619679275.3,286047004.0,N
1619679295.2,286046999.9,N
1619679315.0,286046999.4,N
1619679315.9,286046999.4,N
1619679335.7,286046998.4,N
1619679355.6,286046997.2,N
1619679375.4,286046995.1,N
1619679395.3,286046997.2,N
1619679415.1,286046998.6,N
1619679416.0,286046998.6,N
1619679435.8,286046999.0,N
1619679455.7,286046997.9,N
1619679475.5,286046997.6,N
1619679495.4,286046997.5,N
1619679515.3,286046997.2,N
1619679535.1,286047002.8,N
1619679555.8,286046997.3,N
1619679575.7,286046994.1,N
1619679595.5,286046995.5,N
