#timestamp,LO_Frequency,Hit,StdDev 
1633366815.8,286046998.1,N
1633366835.7,286047001.0,N
1633366855.5,286047000.6,N
1633366875.3,286046999.3,N
1633366895.2,286046999.1,N
1633366915.9,286046996.6,N
1633366935.7,286046998.8,N
1633366955.6,286046999.1,N
1633366975.4,286046996.5,N
1633366995.2,286046996.8,N
1633367015.1,286046997.4,N
1633367016.0,286046997.4,N
1633367035.8,286046995.2,Y
1633367055.6,286046995.1,P
1633367075.5,286046997.6,N
1633367095.3,286046997.9,N
1633367115.1,286046997.4,N
1633367135.9,286046997.1,N
1633367155.7,286046996.5,N
1633367175.5,286046997.5,N
1633367195.4,286046995.1,Y
1633367215.2,286046997.0,P
1633367235.0,286046997.2,P
1633367235.9,286046997.2,P
1633367255.8,286046996.5,Y
1633367275.6,286047002.8,P
1633367295.4,286047000.3,N
1633367315.3,286046998.8,N
1633367335.1,286047001.2,N
1633367336.0,286047001.2,N
1633367355.8,286047000.5,N
1633367375.7,286046999.7,N
1633367395.5,286047000.6,N
1633367415.3,286047000.9,N
1633367435.2,286047000.9,N
1633367455.9,286047000.2,N
1633367475.7,286046998.2,N
1633367495.6,286046998.4,N
1633367515.4,286047000.8,N
1633367535.2,286046998.1,N
1633367555.1,286046998.8,N
1633367556.0,286046998.8,N
1633367575.8,286046999.5,N
1633367595.6,286046997.0,N
1633367615.5,286046999.1,N
1633367635.3,286046998.9,N
1633367655.1,286046999.2,N
1633367675.9,286046999.0,N
1633367695.7,286046998.1,N
1633367715.5,286046998.9,N
1633367735.4,286046998.5,N
1633367755.2,286046998.1,N
1633367775.0,286046998.3,N
1633367775.9,286046998.3,N
1633367795.8,286046998.8,N
1633367815.6,286046999.0,N
1633367835.4,286046999.5,N
1633367855.3,286046998.1,N
1633367875.1,286046998.4,N
1633367876.0,286046998.4,N
1633367895.8,286047000.8,N
1633367915.7,286046999.3,N
1633367935.5,286046998.7,N
1633367955.3,286046999.6,N
1633367975.2,286046998.9,N
1633367995.9,286046997.1,Y
1633368015.7,286046998.9,P
1633368035.6,286046999.4,P
1633368055.4,286046999.0,P
1633368075.2,286046998.9,Y
1633368095.1,286047000.5,P
1633368096.0,286047000.5,N
1633368115.8,286047000.0,N
1633368135.6,286047001.1,N
1633368155.5,286046998.4,N
1633368175.3,286046998.2,N
1633368195.1,286046998.3,N
1633368215.9,286046996.5,Y
1633368235.7,286046999.4,P
1633368255.5,286047001.2,P
1633368275.4,286047001.2,N
1633368295.2,286047000.6,N
1633368315.0,286047000.3,N
1633368315.9,286047000.3,N
1633368335.8,286047000.6,N
1633368355.6,286046998.1,Y
1633368375.4,286047000.5,P
1633368395.3,286047000.8,P
1633368415.1,286046999.3,P
1633368435.8,286046998.4,N
1633368455.7,286047001.1,N
1633368475.5,286047000.0,N
1633368495.3,286047002.5,N
1633368515.2,286047000.1,N
1633368535.0,286047002.7,N
1633368535.9,286047002.7,N
1633368555.7,286047000.5,N
1633368575.6,286047000.7,N
1633368595.4,286047002.7,N
1633368615.2,286047000.2,N
1633368635.1,286047002.5,N
1633368636.0,286047002.5,N
1633368655.8,286047000.9,N
1633368675.6,286047000.6,N
1633368695.5,286047000.3,N
1633368715.3,286047001.0,N
1633368735.1,286047000.1,N
1633368755.9,286047000.6,N
1633368775.7,286047000.0,N
1633368795.5,286046999.9,N
1633368815.4,286047002.5,N
1633368835.2,286047001.9,N
1633368855.0,286047002.1,N
1633368855.9,286047002.1,N
1633368875.8,286047003.9,Y
1633368895.6,286047000.0,P
1633368915.4,286047000.5,N
1633368935.3,286046999.9,N
1633368955.1,286046999.7,N
1633368975.8,286047000.5,N
1633368995.7,286047001.1,N
1633369015.5,286047000.4,N
1633369035.3,286047000.1,N
1633369055.2,286046999.9,N
1633369075.9,286047002.3,Y
1633369095.7,286047000.0,P
1633369115.6,286047000.6,P
1633369135.4,286047000.9,P
1633369155.2,286047000.0,N
1633369175.1,286047001.0,N
1633369176.0,286047001.0,N
1633369195.8,286046998.5,Y
1633369215.6,286046998.6,P
1633369235.5,286046998.2,N
1633369255.3,286047000.5,N
1633369275.1,286047000.8,N
1633369295.9,286047001.0,N
1633369315.7,286046998.2,N
1633369335.5,286047000.8,N
1633369355.4,286047001.0,N
1633369375.2,286047000.9,N
1633369395.0,286047000.2,N
1633369395.9,286047000.2,N
1633369415.8,286047000.1,N
1633369435.6,286047002.5,N
1633369455.4,286047000.9,N
1633369475.3,286047000.8,N
1633369495.1,286046999.7,N
1633369496.0,286046999.7,N
1633369515.8,286047002.0,N
1633369535.7,286047002.6,N
1633369555.5,286047002.6,N
1633369575.3,286047002.7,N
1633369595.2,286047001.2,N
1633369615.9,286047001.2,N
1633369635.7,286047002.7,N
1633369655.6,286047002.4,N
1633369675.4,286047000.2,N
1633369695.2,286047002.6,N
1633369715.1,286047004.3,Y
1633369716.0,286047004.3,P
1633369735.8,286047002.6,N
1633369755.6,286046999.9,N
1633369775.5,286047000.0,N
1633369795.3,286047000.2,N
1633369815.1,286047000.0,N
1633369835.9,286047000.3,N
1633369855.7,286047000.7,N
1633369875.5,286047000.6,N
1633369895.4,286047002.8,N
1633369915.2,286047000.0,N
1633369935.0,286047002.8,N
1633369935.9,286047002.8,N
1633369955.8,286047001.9,N
1633369975.6,286047002.3,N
1633369995.4,286047002.7,N
1633370015.3,286047002.8,N
1633370035.1,286047002.5,N
1633370036.0,286047002.5,N
1633370055.8,286047002.0,N
1633370075.7,286047002.7,N
1633370095.5,286047000.1,N
1633370115.3,286047002.7,N
1633370135.2,286047001.4,N
1633370155.9,286047001.7,N
1633370175.7,286047001.9,N
1633370195.6,286047002.2,N
1633370215.4,286047003.5,N
1633370235.2,286047001.8,N
1633370255.1,286047002.8,N
1633370256.0,286047002.8,N
1633370275.8,286046999.7,N
1633370295.6,286047002.3,N
1633370315.5,286047002.4,N
1633370335.3,286047001.7,N
1633370355.1,286047001.7,N
1633370375.9,286047001.3,N
1633370395.7,286047004.2,Y
