#timestamp,LO_Frequency,Hit,StdDev 
1697788815.1,286047000.7,P
1697788835.9,286047001.0,N
1697788855.7,286047001.2,P
1697788875.6,286047001.0,Y
1697788895.4,286046998.1,P
1697788915.2,286047001.1,N
1697788935.1,286047000.6,N
1697788936.0,286047000.6,N
1697788955.8,286046998.8,N
1697788975.6,286047001.1,N
1697788995.5,286046999.1,N
1697789015.3,286046999.2,N
1697789035.2,286046996.7,Y
1697789055.9,286046999.3,P
1697789075.7,286046999.0,P
1697789095.6,286046998.2,P
1697789115.4,286046998.5,N
1697789135.2,286046998.7,N
1697789155.1,286046999.5,N
1697789156.0,286046999.5,N
1697789175.8,286046998.4,N
1697789195.7,286046998.9,N
1697789215.5,286046999.1,N
1697789235.3,286046996.7,Y
1697789255.2,286047001.2,P
1697789275.0,286047001.1,N
1697789275.9,286047001.1,N
1697789295.8,286046998.6,N
1697789315.9,286046998.1,N
1697789335.7,286046998.9,N
1697789355.6,286046998.9,N
1697789375.4,286046996.5,N
1697789395.3,286046999.4,N
1697789415.1,286046996.5,N
1697789435.8,286046999.5,N
1697789455.7,286046996.5,N
1697789475.5,286046999.0,N
1697789495.4,286046998.2,N
1697789515.2,286047000.9,N
1697789535.0,286047000.6,N
1697789536.0,286047000.6,N
1697789555.8,286047001.1,N
1697789575.6,286047000.3,N
1697789595.5,286047000.4,N
1697789615.3,286046999.9,N
1697789635.1,286046998.1,N
1697789655.9,286046998.5,N
1697789675.7,286046998.6,N
1697789695.6,286047000.5,N
1697789715.4,286046999.4,N
1697789735.2,286046998.5,N
1697789755.1,286046998.9,N
1697789756.0,286046998.9,N
1697789775.8,286046998.8,N
1697789795.7,286046999.2,N
1697789815.6,286046999.2,N
1697789835.4,286046998.6,N
1697789855.3,286046998.6,N
1697789875.1,286047001.2,N
1697789895.8,286047000.7,N
1697789915.7,286047000.6,N
1697789935.5,286047000.8,N
1697789955.4,286046998.3,N
1697789975.2,286046998.3,N
1697789995.0,286046998.1,N
1697789995.9,286046998.1,N
1697790015.8,286046998.4,N
1697790035.6,286047000.9,N
1697790055.4,286047001.1,N
1697790075.3,286047000.0,N
1697790095.1,286047002.7,N
1697790115.9,286047002.6,N
1697790135.7,286047000.0,N
1697790155.5,286047000.2,N
1697790175.4,286047000.9,N
1697790195.2,286046999.9,N
1697790215.0,286047000.5,N
1697790216.0,286047000.5,N
1697790235.8,286047000.2,N
1697790255.6,286047002.7,N
1697790275.5,286047002.5,N
1697790295.3,286047002.7,N
1697790315.1,286047001.9,N
1697790335.9,286046999.7,N
1697790355.7,286047002.8,N
1697790375.6,286047002.7,N
1697790395.4,286047000.1,N
1697790415.2,286047002.8,N
1697790435.1,286046998.1,N
1697790436.0,286046998.1,N
1697790455.8,286046999.7,N
1697790475.6,286046999.8,N
1697790495.5,286047001.6,N
1697790515.3,286047003.5,N
1697790535.2,286047003.4,N
1697790555.9,286047004.3,N
1697790575.7,286047001.4,N
1697790595.6,286047002.0,N
1697790615.4,286047004.2,N
1697790635.2,286047001.6,N
1697790655.1,286047004.2,N
1697790656.0,286047004.2,N
1697790675.8,286047004.1,N
1697790695.7,286047004.2,N
1697790715.5,286047004.0,N
1697790735.4,286047001.6,N
1697790755.2,286047001.6,N
1697790775.0,286047001.4,N
1697790775.9,286047001.4,N
1697790795.8,286047002.5,N
1697790815.6,286047002.7,N
1697790835.4,286047002.1,N
1697790855.3,286047001.6,N
1697790875.1,286047002.2,N
1697790895.9,286047002.0,N
1697790915.7,286047004.4,N
1697790935.5,286047004.1,N
1697790955.4,286047001.5,N
1697790975.2,286047001.9,N
1697790995.1,286047002.4,N
1697790996.0,286047002.4,N
1697791015.8,286047002.2,N
1697791035.6,286047001.7,N
1697791055.5,286047002.2,N
1697791075.3,286047002.2,N
1697791095.2,286047002.3,N
1697791115.9,286047002.4,N
1697791135.7,286047002.2,N
1697791155.6,286047002.0,N
1697791175.4,286047001.8,N
1697791195.2,286047002.5,N
1697791215.1,286047002.8,Y
1697791216.0,286047002.8,P
1697791235.8,286046998.4,P
1697791255.7,286046999.4,N
1697791275.5,286046999.2,N
1697791295.3,286046998.2,N
1697791315.2,286047001.2,N
1697791335.0,286046998.6,N
1697791335.9,286046998.6,N
1697791355.8,286046998.6,N
1697791375.6,286046999.2,N
1697791395.4,286046998.9,N
1697791415.3,286046999.0,N
1697791435.1,286046999.0,N
1697791455.8,286047001.2,N
1697791475.7,286046998.4,N
1697791495.5,286046998.2,N
1697791515.3,286047000.7,N
1697791535.2,286046998.5,N
1697791555.0,286047000.4,N
1697791555.9,286047000.4,N
1697791575.8,286047000.4,N
1697791595.6,286047000.4,N
1697791615.4,286047000.6,N
1697791635.3,286047000.9,N
1697791655.1,286047001.2,N
1697791675.9,286047001.2,N
1697791695.7,286047000.9,N
1697791715.5,286046998.1,N
1697791735.4,286047000.7,N
1697791755.2,286047001.1,N
1697791775.0,286046998.6,N
1697791775.9,286046998.6,N
1697791795.8,286047001.2,N
1697791815.6,286046998.3,N
1697791835.5,286046998.3,N
1697791855.3,286047000.7,N
1697791875.1,286046999.9,N
1697791895.9,286046999.7,N
1697791915.7,286046999.8,N
1697791935.5,286047002.7,N
1697791955.4,286047000.9,N
1697791975.2,286047000.5,N
1697791995.1,286047000.1,N
1697791996.0,286047000.1,N
1697792015.8,286047000.2,N
1697792035.6,286047002.5,N
1697792085.5,286047000.4,E
1697792095.4,286047001.1,N
1697792115.3,286047000.9,P
1697792135.1,286047000.9,P
1697792136.0,286047000.9,Y
1697792155.8,286046999.0,P
1697792175.7,286046998.9,N
1697792195.5,286046998.6,N
1697792215.3,286046998.2,N
1697792235.2,286046998.2,N
1697792255.0,286046998.6,N
1697792255.9,286046998.6,N
1697792275.8,286046998.7,N
1697792295.6,286046998.9,N
1697792315.4,286046999.4,N
1697792335.3,286046999.3,N
1697792355.1,286046998.7,N
1697792375.9,286046998.8,N
1697792395.7,286046999.0,N
