#timestamp,LO_Frequency,Hit,StdDev 
1635314415.7,286046996.7,N
1635314435.5,286046997.5,N
1635314455.4,286046995.4,N
1635314475.2,286046997.5,N
1635314495.0,286046996.6,N
1635314495.9,286046996.6,N
1635314515.8,286046995.0,Y
1635314535.6,286046999.4,P
1635314555.4,286046999.1,N
1635314575.3,286046996.8,P
1635314595.1,286046999.2,N
1635314615.8,286047001.0,N
1635314635.7,286047000.7,N
1635314655.5,286047000.1,N
1635314675.3,286047000.4,N
1635314695.2,286046998.4,N
1635314715.0,286046996.8,N
1635314715.9,286046996.8,N
1635314735.7,286046999.0,N
1635314755.6,286047000.6,N
1635314775.4,286047000.9,N
1635314795.2,286047000.9,N
1635314815.1,286047001.1,N
1635314816.0,286047001.1,N
1635314835.8,286047000.4,N
1635314855.6,286047000.2,N
1635314875.5,286046998.5,N
1635314895.3,286047001.0,N
1635314915.1,286046999.9,N
1635314935.9,286046998.8,N
1635314955.7,286046998.2,N
1635314975.5,286047000.6,N
1635314995.4,286046998.4,N
1635315015.2,286046999.1,N
1635315035.0,286046998.6,N
1635315035.9,286046998.6,N
1635315055.8,286046998.5,N
1635315075.6,286046998.8,N
1635315095.4,286047000.4,N
1635315115.3,286047001.1,N
1635315135.1,286047000.5,N
1635315136.0,286047000.5,N
1635315155.8,286047000.8,N
1635315175.7,286046999.9,N
1635315195.5,286046999.9,N
1635315215.3,286046998.3,N
1635315235.2,286046998.4,N
1635315255.9,286046998.7,N
1635315275.7,286046999.2,N
1635315295.6,286046996.9,Y
1635315315.4,286046999.6,P
1635315335.2,286046999.2,P
1635315355.1,286046999.2,P
1635315356.0,286046999.2,Y
1635315375.8,286046999.0,P
1635315395.6,286046998.2,P
1635315415.5,286046998.1,P
1635315435.3,286047001.1,N
1635315455.1,286046998.8,N
1635315475.9,286046998.7,N
1635315495.7,286046996.5,Y
1635315515.5,286046998.1,P
1635315535.4,286046999.4,N
1635315555.2,286046997.1,P
1635315575.0,286046996.6,Y
1635315575.9,286046996.6,P
1635315595.8,286047000.4,N
1635315615.6,286047000.1,N
1635315635.4,286047002.6,N
1635315655.3,286047002.2,N
1635315675.1,286047002.4,N
1635315676.0,286047002.4,N
1635315695.8,286047000.5,N
1635315715.7,286047000.0,N
1635315735.5,286047000.4,N
1635315755.3,286047000.8,N
1635315775.2,286046998.1,N
1635315795.9,286046998.5,N
1635315815.7,286047001.2,N
1635315835.6,286047000.4,N
1635315855.4,286047001.9,N
1635315875.2,286047002.8,N
1635315895.1,286047002.3,N
1635315896.0,286047002.3,N
1635315915.8,286047002.3,N
1635315935.6,286047001.8,N
1635315955.5,286047002.3,N
1635315975.3,286047001.7,N
1635315995.1,286046999.8,N
1635316015.9,286047000.4,N
1635316035.7,286047000.2,N
1635316055.5,286047002.0,N
1635316075.4,286047000.2,N
1635316095.2,286047002.3,N
1635316115.0,286046999.7,N
1635316115.9,286046999.7,N
1635316135.8,286047000.3,N
1635316155.6,286047001.0,N
1635316175.4,286046999.2,N
1635316195.3,286046999.3,N
1635316215.1,286047001.1,N
1635316216.0,286047001.1,N
1635316235.8,286047000.3,N
1635316255.7,286046999.9,N
1635316275.5,286047000.8,N
1635316295.3,286047000.5,N
1635316315.1,286046998.3,N
1635316335.9,286046999.1,N
1635316355.7,286046998.4,N
1635316375.5,286046998.4,N
1635316395.4,286047000.7,N
1635316415.2,286046998.5,N
1635316435.0,286047000.3,N
1635316436.0,286047000.3,N
1635316455.8,286046999.0,N
1635316475.6,286047000.9,N
1635316495.4,286047000.3,N
1635316515.3,286047002.0,N
1635316535.1,286047002.6,N
1635316555.8,286047001.1,N
1635316575.7,286046998.5,N
1635316595.5,286046998.6,N
1635316615.3,286047001.1,N
1635316635.2,286047000.3,N
1635316655.0,286047000.7,N
1635316655.9,286047000.7,N
1635316675.7,286046998.4,N
1635316695.6,286046997.4,N
1635316715.4,286046996.6,N
1635316735.2,286046999.1,N
1635316755.1,286046996.6,N
1635316756.0,286046996.6,N
1635316775.8,286046999.1,N
1635316795.6,286047000.7,N
1635316815.5,286047000.9,N
1635316835.3,286047002.5,N
1635316855.1,286047002.3,N
1635316875.9,286047000.3,N
1635316895.7,286047002.3,N
1635316915.5,286047002.4,N
1635316935.4,286047000.6,N
1635316955.2,286046999.8,N
1635316975.0,286047002.4,N
1635316975.9,286047002.4,N
1635316995.8,286047001.3,N
1635317015.6,286047002.4,N
1635317035.4,286047004.4,N
1635317055.3,286047003.1,N
1635317075.1,286047003.8,N
1635317095.8,286047002.9,N
1635317115.7,286047004.8,N
1635317135.5,286047002.9,N
1635317155.3,286047005.6,N
1635317175.2,286047005.7,N
1635317195.0,286047005.7,N
1635317195.9,286047005.7,N
1635317215.7,286047005.8,N
1635317235.6,286047006.0,N
1635317255.4,286047005.9,N
1635317275.2,286047006.0,N
1635317295.1,286047005.7,N
1635317296.0,286047005.7,N
1635317315.8,286047005.6,N
1635317335.6,286047005.7,N
1635317355.5,286047004.7,N
1635317375.3,286047004.9,N
1635317395.1,286047004.6,N
1635317415.9,286047005.4,N
1635317435.7,286047005.1,N
1635317455.5,286047007.6,Y
1635317475.4,286046999.7,P
1635317495.2,286047002.2,N
1635317515.0,286047003.9,N
1635317515.9,286047003.9,N
1635317535.8,286047003.7,N
1635317555.6,286047004.1,N
1635317575.4,286047001.9,N
1635317595.3,286047002.7,N
1635317615.1,286047002.5,N
1635317635.8,286047002.4,N
1635317655.7,286047001.5,N
1635317675.5,286047001.4,N
1635317695.3,286047002.0,N
1635317715.2,286047001.9,N
1635317735.9,286047003.5,N
1635317755.7,286047004.2,Y
1635317775.6,286047000.1,P
1635317795.4,286047000.1,N
1635317815.2,286047000.3,N
1635317835.1,286047000.6,N
1635317836.0,286047000.6,N
1635317855.8,286047000.2,N
1635317875.6,286047002.8,Y
1635317895.5,286046999.8,P
1635317915.3,286047000.4,N
1635317935.1,286047002.1,P
1635317955.9,286047002.7,Y
1635317975.7,286047002.5,P
1635317995.5,286047002.2,N
