#timestamp,LO_Frequency,Hit,StdDev 
1698422415.9,286047010.5,Y
1698422435.7,286047008.2,P
1698422455.5,286047008.5,P
1698422475.4,286047006.6,P
1698422495.2,286047009.1,Y
1698422515.0,286047001.1,P
1698422516.0,286047001.1,N
1698422535.8,286046996.7,N
1698422555.6,286046995.9,N
1698422575.5,286046996.9,N
1698422595.3,286046997.8,N
1698422615.1,286046995.8,N
1698422635.9,286047001.1,N
1698422655.7,286047001.2,N
1698422675.6,286047002.7,N
1698422695.4,286047011.9,Y
1698422715.2,286047006.0,P
1698422735.1,286047006.0,N
1698422736.0,286047006.0,N
1698422755.8,286047003.6,N
1698422775.6,286047001.3,N
1698422795.5,286047002.2,N
1698422815.3,286047006.3,N
1698422835.2,286047003.0,N
1698422855.9,286047007.5,Y
1698422875.7,286047000.5,P
1698422895.6,286047002.8,N
1698422915.4,286047004.4,P
1698422935.3,286047002.9,N
1698422955.1,286047005.5,Y
1698422956.0,286047005.5,P
1698422975.8,286047005.5,P
1698422995.7,286047003.9,P
1698423015.5,286047004.5,Y
1698423035.4,286046995.1,P
1698423055.2,286046997.8,N
1698423075.0,286047002.5,N
1698423075.9,286047002.5,N
1698423095.8,286046999.7,N
1698423115.6,286047001.1,N
1698423135.4,286046997.2,N
1698423155.3,286046999.6,N
1698423175.1,286046998.7,N
1698423195.9,286046997.4,N
1698423215.7,286046998.5,N
1698423235.5,286046999.6,N
1698423255.4,286046998.3,N
1698423275.2,286047000.3,N
1698423295.0,286046999.8,N
1698423295.9,286046999.8,N
1698423315.8,286047000.8,N
1698423335.6,286046998.3,N
1698423355.5,286047006.8,Y
1698423375.3,286047008.5,P
1698423395.1,286047007.6,N
1698423415.9,286047005.6,N
1698423435.7,286047004.1,N
1698423455.6,286046998.4,N
1698423475.4,286046999.0,N
1698423495.2,286046996.1,N
1698423515.1,286046993.7,N
1698423516.0,286046993.7,N
1698423535.8,286046995.3,N
1698423555.6,286046998.4,N
1698423575.5,286047001.7,N
1698423595.3,286047000.7,N
1698423615.2,286046999.5,N
1698423635.9,286047002.8,N
1698423655.7,286047000.5,N
1698423675.6,286046999.4,N
1698423695.4,286046995.9,N
1698423715.2,286046997.6,N
1698423735.1,286047000.3,N
1698423736.0,286047000.3,N
1698423755.8,286047000.2,N
1698423775.7,286047002.8,N
1698423795.5,286047000.5,N
1698423815.3,286046999.8,N
1698423835.2,286047000.7,N
1698423855.9,286047001.0,N
1698423875.7,286047003.1,N
1698423895.6,286047004.6,N
1698423915.4,286047003.4,N
1698423935.3,286047004.9,N
1698423955.1,286047002.1,N
1698423956.0,286047002.1,N
1698423975.8,286047004.8,N
1698423995.7,286047005.1,N
1698424015.5,286047007.3,N
1698424035.3,286047005.4,N
1698424055.2,286047005.6,N
1698424075.0,286047005.8,N
1698424075.9,286047005.8,N
1698424095.8,286047005.7,N
1698424115.6,286047003.6,N
1698424135.4,286047004.1,N
1698424155.3,286047001.6,N
1698424175.1,286047003.3,N
1698424195.8,286047003.0,N
1698424215.7,286047003.7,N
1698424235.5,286047001.5,N
1698424255.4,286047003.4,N
1698424275.2,286047001.8,N
1698424295.0,286047003.8,N
1698424295.9,286047003.8,N
1698424315.8,286047006.7,Y
1698424335.6,286047004.1,P
1698424355.4,286047003.9,P
1698424375.3,286047002.5,P
1698424395.1,286047003.3,Y
1698424415.9,286046999.7,P
1698424435.7,286047002.5,N
1698424455.5,286046998.7,N
1698424475.4,286047002.3,N
1698424495.2,286047001.5,N
1698424515.1,286047001.1,N
1698424516.0,286047001.1,N
1698424535.8,286046998.8,N
1698424555.6,286047002.0,N
1698424575.5,286047001.8,N
1698424595.3,286047005.6,Y
1698424615.1,286047005.2,P
1698424635.9,286047004.5,N
1698424655.7,286047007.4,P
1698424675.6,286047007.1,Y
1698424695.4,286046998.4,P
1698424715.2,286047001.0,N
1698424735.1,286047001.8,N
1698424736.0,286047001.8,N
1698424755.8,286047002.9,N
1698424775.7,286047006.2,Y
1698424795.5,286046999.9,P
1698424815.3,286046995.8,P
1698424835.2,286046998.3,N
1698424855.9,286047000.8,N
1698424875.1,286046998.1,N
1698424876.0,286046998.1,N
1698424895.8,286047001.1,N
1698424915.7,286046998.3,N
1698424935.5,286047002.3,N
1698424955.3,286046996.5,N
1698424975.2,286046998.6,N
1698424995.0,286046999.4,N
1698424995.9,286046999.4,N
1698425015.7,286046998.0,N
1698425035.6,286046996.3,N
1698425055.4,286046997.7,N
1698425075.3,286046996.1,N
1698425095.1,286047000.1,N
1698425115.8,286047001.2,N
1698425135.7,286046999.7,N
1698425155.5,286047005.2,N
1698425175.4,286047005.8,N
1698425195.2,286047003.8,N
1698425215.0,286047003.4,N
1698425215.9,286047003.4,N
1698425235.8,286047002.4,N
1698425255.6,286047002.3,N
1698425275.4,286047004.9,N
1698425295.3,286047001.7,N
1698425315.1,286047005.7,N
1698425335.9,286047007.0,N
1698425355.7,286047003.7,N
1698425375.5,286046999.8,N
1698425395.4,286047009.1,Y
1698425415.2,286047005.1,P
1698425435.1,286047001.7,N
1698425436.0,286047001.7,N
1698425455.8,286047002.6,N
1698425475.6,286047007.4,Y
1698425495.5,286047000.2,P
1698425515.3,286046998.8,N
1698425535.1,286047001.6,N
1698425555.9,286047000.6,N
1698425575.7,286047000.7,N
1698425595.6,286046997.6,N
1698425615.4,286046991.8,Y
1698425635.2,286046990.1,P
1698425655.1,286046994.4,N
1698425656.0,286046994.4,N
1698425675.8,286046995.3,N
1698425695.6,286046997.5,N
1698425715.5,286046997.4,N
1698425735.3,286046997.2,N
1698425755.2,286046995.3,N
1698425775.9,286047001.2,N
1698425795.7,286046999.1,N
1698425815.6,286047001.0,N
1698425835.4,286047001.3,N
1698425855.2,286047001.4,N
1698425875.1,286047003.2,N
1698425876.0,286047003.2,N
1698425895.8,286047005.9,N
1698425915.7,286047004.8,N
1698425935.5,286047005.6,N
1698425955.3,286047009.0,N
1698425975.2,286047010.0,N
1698425995.0,286047013.6,N
1698425995.9,286047013.6,N
