#timestamp,LO_Frequency,Hit 
1501304455.1,286046997.6,P
1501304456.0,286046997.6,P
1501304475.8,286046995.1,P
1501304495.7,286046998.0,N
1501304515.5,286046995.5,P
1501304535.3,286046997.0,P
1501304555.2,286047000.3,N
1501304575.0,286047000.9,N
1501304575.9,286047000.9,N
1501304595.8,286046999.4,N
1501304615.6,286046996.7,N
1501304635.4,286046998.8,N
1501304655.3,286046998.4,N
1501304675.1,286046999.4,N
1501304695.8,286046998.2,N
1501304715.7,286047002.8,N
1501304735.5,286047004.4,N
1501304755.4,286047004.7,N
1501304775.2,286047006.0,N
1501304795.0,286047006.0,P
1501304795.9,286047006.0,N
1501304815.8,286047005.9,N
1501304835.6,286047004.3,N
1501304855.5,286047002.4,N
1501304875.3,286047001.3,P
1501304895.1,286046997.2,N
1501304915.9,286046997.6,N
1501304935.7,286046997.4,N
1501304955.6,286046999.5,N
1501304975.4,286047002.7,N
1501304995.2,286046999.8,N
1501305015.1,286047000.7,N
1501305016.0,286047000.7,N
1501305035.8,286047000.4,N
1501305055.7,286047000.8,N
1501305075.5,286046998.1,N
1501305095.3,286046999.6,N
1501305115.2,286046996.6,N
1501305135.0,286046997.7,N
1501305135.9,286046997.7,N
1501305155.7,286046998.0,N
1501305175.6,286046999.2,N
1501305195.4,286046996.7,N
1501305215.3,286046998.0,N
1501305235.1,286046999.0,N
1501305236.0,286046999.0,N
1501305255.8,286046998.2,N
1501305275.7,286046998.8,N
1501305295.5,286047000.5,N
1501305315.3,286047000.0,N
1501305335.2,286047000.7,N
1501305355.0,286046999.5,N
1501305355.9,286046999.5,N
1501305375.8,286046997.5,N
1501305395.6,286046997.9,N
1501305415.4,286046996.5,N
1501305435.3,286046997.0,N
1501305455.1,286046998.9,N
1501305475.9,286046996.6,N
1501305495.7,286046999.6,N
1501305515.5,286046999.1,N
1501305535.4,286046998.7,N
1501305555.2,286047001.2,N
1501305575.0,286047001.2,N
1501305575.9,286047001.2,N
1501305595.8,286047002.5,N
1501305615.6,286047004.2,N
1501305635.5,286047006.0,P
1501305655.3,286047004.8,N
1501305675.1,286047004.8,N
1501305695.9,286047006.0,N
1501305715.7,286047003.6,N
1501305735.6,286047001.8,N
1501305755.4,286047001.9,N
1501305775.2,286047002.6,N
1501305795.1,286047002.1,N
1501305796.0,286047002.1,N
1501305815.8,286047002.5,N
1501305835.6,286047002.3,N
1501305855.5,286047000.9,N
1501305875.3,286047000.6,N
1501305895.2,286047000.9,N
1501305915.9,286046998.6,N
1501305935.7,286046997.0,N
1501305955.6,286047001.1,N
1501305975.4,286047000.3,N
1501305995.2,286047001.9,N
1501306015.1,286047004.0,N
1501306016.0,286047004.0,N
1501306035.8,286046999.8,N
1501306055.7,286047001.0,N
1501306075.5,286047000.4,N
1501306095.3,286046998.4,N
1501306115.2,286046996.6,N
1501306135.0,286046997.3,N
1501306135.9,286046997.3,N
1501306155.8,286046997.8,N
1501306175.6,286046995.3,N
1501306195.4,286046996.5,N
1501306215.3,286046996.7,N
1501306235.1,286046996.9,N
1501306255.8,286046997.3,N
1501306275.7,286046995.1,N
1501306295.5,286046997.9,N
1501306315.4,286046997.2,N
1501306335.2,286046997.2,N
1501306355.0,286046996.8,N
1501306355.9,286046996.8,N
1501306375.8,286046995.7,N
1501306395.6,286046996.2,N
1501306415.4,286046996.0,N
1501306435.3,286046995.7,N
1501306455.1,286046994.0,N
1501306475.9,286046994.5,N
1501306495.7,286046992.0,P
1501306515.5,286046997.8,N
1501306535.4,286046995.3,N
1501306555.2,286046995.8,N
1501306575.1,286046994.9,N
1501306576.0,286046994.9,N
1501306595.8,286046995.5,N
1501306615.6,286046995.4,N
1501306635.5,286046996.4,N
1501306655.3,286046995.4,N
1501306675.1,286046997.7,N
1501306695.9,286046995.9,N
1501306715.7,286046996.0,N
1501306735.6,286046991.8,P
1501306755.4,286046997.9,N
1501306775.2,286046997.8,N
1501306795.1,286046996.8,N
1501306796.0,286046996.8,N
1501306815.8,286046995.5,N
1501306835.7,286046994.0,P
1501306855.5,286046999.6,N
1501306875.3,286046999.5,N
1501306895.2,286046997.0,N
1501306915.0,286046999.2,N
1501306915.9,286046999.2,N
1501306935.8,286046997.3,N
1501306955.6,286046999.1,N
1501306975.4,286046999.3,N
1501306995.3,286047000.0,N
1501307015.1,286046998.6,N
1501307035.8,286046998.3,N
1501307055.7,286046999.2,N
1501307075.5,286046996.6,N
1501307095.4,286046999.6,N
1501307115.2,286046997.7,N
1501307135.0,286046999.5,N
1501307135.9,28601501307175.8,286046997.2,P
1501307195.7,286046997.0,P
1501307215.5,286046999.0,P
1501307235.3,286046998.9,N
1501307255.2,286047000.8,N
1501307275.0,286046998.7,N
1501307275.9,286046998.7,N
1501307295.7,286046999.3,N
1501307315.6,286046998.8,N
1501307335.4,286047002.6,N
1501307355.3,286047001.9,N
1501307375.1,286047002.8,N
1501307376.0,286047002.8,N
1501307395.8,286047000.3,N
1501307415.7,286046999.7,N
1501307435.5,286046999.8,N
1501307455.3,286047000.4,N
1501307475.2,286047001.0,N
1501307495.0,286047000.9,N
1501307495.9,286047000.9,N
1501307515.8,286046999.3,N
1501307535.6,286047001.2,N
1501307555.4,286046998.2,N
1501307575.3,286047001.9,N
1501307595.1,286047002.9,N
1501307615.9,286047004.3,N
1501307635.7,286047002.1,N
1501307655.5,286047005.4,N
1501307675.4,286047003.2,N
1501307695.2,286047004.3,N
1501307715.0,286047001.5,N
1501307715.9,286047001.5,N
1501307735.8,286047000.4,N
1501307755.6,286047001.1,N
1501307775.5,286046999.5,N
1501307795.3,286046996.9,N
1501307815.1,286046999.1,N
1501307835.9,286046999.3,N
1501307855.7,286046999.9,N
1501307875.5,286047001.2,N
1501307895.4,286047000.6,N
1501307915.2,286047002.7,N
1501307935.1,286047000.0,N
1501307936.0,286047000.0,N
1501307955.8,286047000.1,N
1501307975.6,286047001.9,N
1501307995.5,286047003.3,N
