#timestamp,LO_Frequency,Hit,StdDev 
1457935215.4,286046999.9,P
1457935235.2,286047002.8,N
1457935255.0,286047000.2,N
1457935255.9,286047000.2,N
1457935275.8,286046998.1,N
1457935295.6,286047001.2,N
1457935315.4,286046997.2,N
1457935335.3,286046999.2,N
1457935355.1,286046998.8,N
1457935375.8,286046994.5,N
1457935395.7,286046993.6,N
1457935415.5,286046995.5,N
1457935435.3,286046997.0,N
1457935455.2,286046998.8,N
1457935475.9,286047003.8,N
1457935495.7,286047006.4,N
1457935515.5,286047006.6,N
1457935535.4,286047006.8,N
1457935555.2,286047012.3,Y
1457935575.0,286047012.4,P
1457935576.0,286047012.4,N
1457935595.8,286047012.8,N
1457935615.6,286047017.0,Y
1457935635.5,286047007.0,P
1457935655.3,286047005.3,P
1457935675.1,286047005.2,P
1457935695.8,286047002.6,N
1457935715.7,286047003.4,N
1457935735.5,286047005.7,N
1457935755.3,286047004.3,N
1457935775.2,286047000.0,N
1457935795.9,286047002.1,N
1457935815.7,286047001.3,N
1457935835.6,286047004.3,N
1457935855.4,286047001.4,N
1457935875.2,286047003.4,N
1457935895.1,286047005.8,N
1457935896.0,286047005.8,N
1457935915.8,286047004.8,N
1457935935.6,286047005.9,N
1457935955.5,286047005.7,N
1457935975.3,286047007.5,Y
1457935995.1,286047002.5,P
1457936015.9,286047000.1,N
1457936035.7,286046998.7,N
1457936055.5,286046999.5,N
1457936075.4,286046996.2,N
1457936095.2,286046994.9,N
1457936115.0,286046997.5,N
1457936115.9,286046997.5,N
1457936135.7,286046997.5,N
1457936155.6,286046996.7,N
1457936175.4,286046995.7,N
1457936195.2,286046994.2,N
1457936215.1,286046996.4,N
1457936216.0,286046996.4,N
1457936235.8,286046994.5,N
1457936255.6,286046994.2,N
1457936275.5,286046995.2,N
1457936295.3,286046993.9,N
1457936315.1,286046993.7,N
1457936335.9,286046995.0,N
1457936355.7,286046994.8,N
1457936375.5,286046992.5,N
1457936395.4,286046996.3,N
1457936415.2,286046993.5,N
1457936435.0,286046993.3,N
1457936435.9,286046993.3,N
1457936455.7,286046994.1,N
1457936475.6,286046994.3,N
1457936495.4,286046992.3,N
1457936515.2,286046992.5,N
1457936535.1,286046995.4,N
1457936536.0,286046995.4,N
1457936555.8,286046994.6,Y
1457936575.6,286046999.3,P
1457936595.5,286046995.3,N
1457936615.3,286046995.1,N
1457936635.1,286046994.4,Y
1457936655.9,286046997.0,P
1457936675.7,286046991.8,P
1457936695.5,286046993.8,N
1457936715.4,286046993.9,N
1457936735.2,286046994.8,N
1457936755.0,286046994.8,Y
1457936755.9,286046994.8,P
1457936775.8,286046999.6,P
1457936795.6,286047001.3,N
1457936815.4,286047001.5,N
1457936835.3,286047004.6,N
1457936855.1,286047005.8,N
1457936875.8,286047005.7,N
1457936895.7,286047004.0,N
1457936915.5,286047003.9,N
1457936935.3,286047003.1,N
1457936955.2,286047005.2,N
1457936975.9,286047004.0,N
1457936995.7,286047001.3,N
1457937015.6,286046998.2,N
1457937035.4,286047001.7,N
1457937055.2,286047005.1,N
1457937075.0,286047008.9,N
1457937075.9,286047008.9,N
1457937095.8,286047008.4,N
1457937115.6,286047013.7,Y
1457937135.4,286047013.3,P
1457937155.3,286047015.0,N
1457937175.1,286047015.3,N
1457937195.9,286047018.7,Y
1457937215.7,286047006.4,P
1457937235.5,286047010.6,P
1457937255.3,286047010.3,P
1457937275.2,286047007.7,Y
1457937295.0,286046998.7,P
1457937295.9,286046998.7,N
1457937315.7,286047000.1,N
1457937335.6,286047002.8,N
1457937355.4,286046999.8,N
1457937375.2,286047001.2,N
1457937395.1,286047000.7,N
1457937396.0,286047000.7,N
1457937415.8,286046998.1,N
1457937435.6,286046997.3,N
1457937455.5,286046994.1,N
1457937475.3,286046998.0,N
1457937495.1,286046999.6,N
1457937515.9,286046997.6,N
1457937535.7,286046999.6,N
1457937555.5,286046997.7,N
1457937575.4,286046997.3,N
1457937595.2,286046995.0,N
1457937615.0,286046993.7,N
1457937615.9,286046993.7,N
1457937635.8,286046991.7,N
1457937655.6,286046993.2,N
1457937675.4,286046989.2,N
1457937695.2,286046987.8,N
1457937715.1,286046984.4,Y
1457937716.0,286046984.4,P
1457937735.8,286046988.7,N
1457937755.6,286046992.9,N
1457937775.5,286046992.4,N
1457937795.3,286046992.6,N
1457937815.1,286046992.5,N
1457937835.9,286046991.5,N
1457937855.7,286046989.0,Y
1457937875.5,286046995.2,P
1457937895.4,286046996.1,N
1457937915.2,286046996.2,N
1457937935.0,286046996.2,N
1457937935.9,286046996.2,N
1457937955.8,286046997.4,N
1457937975.6,286046996.2,N
1457937995.4,286046991.9,Y
1457938015.3,286046994.2,P
1457938035.1,286046994.3,P
1457938055.8,286046995.8,P
1457938075.7,286046994.3,Y
1457938095.5,286046999.3,P
1457938115.3,286046999.3,N
1457938135.2,286047000.8,N
1457938155.9,286047000.9,N
1457938175.7,286046996.8,N
1457938195.6,286046995.1,N
1457938215.4,286046995.0,N
1457938235.2,286046994.8,N
1457938255.0,286046993.5,N
1457938256.0,286046993.5,N
1457938275.8,286046991.7,Y
1457938295.6,286046998.0,P
1457938315.5,286046996.2,P
1457938335.3,286046995.0,P
1457938355.1,286046997.9,N
1457938375.9,286046995.2,Y
1457938395.7,286046993.8,P
1457938415.5,286046994.8,P
1457938435.3,286046994.4,P
1457938455.2,286046994.2,Y
1457938475.0,286046998.9,P
1457938475.9,286046998.9,N
1457938495.8,286046998.7,N
1457938515.6,286047002.0,N
1457938535.4,286047002.2,N
1457938555.2,286047000.5,N
1457938575.1,286046998.7,N
1457938576.0,286046998.7,N
1457938595.8,286047001.1,N
1457938615.6,286046999.3,N
1457938635.5,286047000.8,N
1457938655.3,286047000.4,N
1457938675.1,286046998.2,N
1457938695.9,286046998.9,N
1457938715.7,286047000.4,N
1457938735.5,286046998.8,N
1457938755.4,286046998.3,N
1457938775.2,286046998.3,N
1457938795.0,286046997.8,N
1457938795.9,286046997.8,N
