#timestamp,LO_Frequency,Hit,StdDev 
1506366015.9,286047008.7,Y
1506366035.7,286046998.2,P
1506366055.5,286046997.6,N
1506366075.4,286046993.5,N
1506366095.2,286046996.1,N
1506366115.0,286046996.2,N
1506366115.9,286046996.2,N
1506366135.8,286046997.7,N
1506366155.6,286046998.0,N
1506366175.4,286046995.8,N
1506366195.3,286046996.4,N
1506366215.1,286046998.7,N
1506366216.0,286046998.7,N
1506366235.8,286046999.7,N
1506366255.6,286046998.3,N
1506366275.5,286047001.1,N
1506366295.3,286047001.1,N
1506366315.1,286046999.8,N
1506366335.9,286047001.7,N
1506366355.7,286047005.7,N
1506366375.5,286047005.7,N
1506366395.4,286047004.2,N
1506366415.2,286047000.3,N
1506366435.0,286046999.1,N
1506366435.9,286046999.1,N
1506366455.8,286046995.4,N
1506366475.6,286046993.4,N
1506366495.4,286046992.1,N
1506366515.3,286046992.6,N
1506366535.1,286046990.9,N
1506366536.0,286046990.9,N
1506366555.8,286046989.4,N
1506366575.7,286046988.9,N
1506366595.5,286046987.0,N
1506366615.3,286046987.7,N
1506366635.1,286046988.3,N
1506366655.9,286046986.3,N
1506366675.7,286046986.1,N
1506366695.5,286046984.2,N
1506366715.4,286046984.3,N
1506366735.2,286046984.5,N
1506366755.0,286046982.8,N
1506366755.9,286046982.8,N
1506366775.8,286046983.2,N
1506366795.6,286046983.5,N
1506366815.4,286046982.4,N
1506366835.3,286046983.0,N
1506366855.1,286046983.3,N
1506366856.0,286046983.3,N
1506366875.8,286046981.8,N
1506366895.7,286046981.9,N
1506366915.5,286046982.0,N
1506366935.3,286046980.1,Y
1506366955.2,286046993.2,P
1506366975.9,286046990.2,P
1506366995.7,286046991.1,P
1506367015.6,286046988.7,Y
1506367035.4,286046998.6,P
1506367055.2,286047000.9,N
1506367075.1,286047001.0,N
1506367076.0,286047001.0,N
1506367095.8,286047000.8,N
1506367115.6,286046998.1,N
1506367135.5,286046998.2,N
1506367155.3,286046998.9,N
1506367175.1,286046998.8,N
1506367195.8,286046999.0,N
1506367215.7,286046998.3,N
1506367235.5,286047001.1,N
1506367255.3,286046999.4,N
1506367275.2,286046999.4,N
1506367295.9,286046996.5,N
1506367315.7,286046996.6,N
1506367335.6,286046999.5,N
1506367355.4,286046996.7,N
1506367375.2,286046999.2,N
1506367395.1,286046997.8,N
1506367396.0,286046997.8,N
1506367415.8,286046997.9,N
1506367435.6,286046997.2,N
1506367455.5,286046996.1,N
1506367475.3,286046995.2,N
1506367495.1,286046995.7,N
1506367515.8,286046996.0,N
1506367535.7,286046993.5,N
1506367555.5,286046994.2,N
1506367575.3,286046994.5,N
1506367595.2,286046994.7,N
1506367615.9,286046994.1,N
1506367635.7,286046993.9,N
1506367655.6,286046994.2,N
1506367675.4,286046995.9,N
1506367695.2,286046996.4,N
1506367715.1,286046992.1,Y
1506367716.0,286046992.1,P
1506367735.8,286046989.4,P
1506367755.6,286046988.0,P
1506367775.5,286046990.3,N
1506367795.3,286046996.4,N
1506367815.1,286046996.3,N
1506367835.9,286047001.6,N
1506367855.7,286047004.4,N
1506367875.5,286047004.3,N
1506367895.4,286047004.8,N
1506367915.2,286047010.4,N
1506367935.0,286047011.9,N
1506367935.9,286047011.9,N
1506367955.7,286047013.6,N
1506367975.6,286047011.6,N
1506367995.4,286047011.6,N
1506368015.2,286047015.3,N
1506368035.1,286047016.9,N
1506368036.0,286047016.9,N
1506368055.8,286047016.6,N
1506368075.6,286047014.1,N
1506368095.5,286047013.2,N
1506368115.3,286047012.5,N
1506368135.1,286047015.4,N
1506368155.9,286047015.3,N
1506368175.7,286047022.7,N
1506368195.5,286047020.5,N
1506368215.4,286047021.8,N
1506368235.2,286047022.2,N
1506368255.0,286047021.8,N
1506368255.9,286047021.8,N
1506368275.8,286047026.2,N
1506368295.6,286047022.8,N
1506368315.4,286047024.4,N
1506368335.2,286047022.4,N
1506368355.1,286047020.7,N
1506368356.0,286047020.7,Y
1506368375.8,286047005.1,P
1506368395.7,286047004.9,N
1506368415.5,286047005.8,N
1506368435.3,286047002.9,N
1506368455.1,286047005.9,N
1506368475.9,286047009.0,N
1506368495.7,286047008.4,N
1506368515.5,286047007.1,N
1506368535.4,286047006.0,N
1506368555.2,286047004.3,N
1506368575.0,286047002.2,N
1506368575.9,286047002.2,N
1506368595.8,286047000.8,N
1506368615.6,286046996.8,N
1506368635.4,286046997.5,N
1506368655.3,286046997.3,N
1506368675.1,286046995.8,N
1506368676.0,286046995.8,N
1506368695.8,286046993.6,N
1506368715.7,286046992.5,N
1506368735.5,286046990.1,N
1506368755.3,286046990.7,N
1506368775.1,286046990.4,N
1506368795.9,286046990.6,N
1506368815.7,286046988.8,N
1506368835.5,286046986.9,N
1506368855.4,286046987.9,N
1506368875.2,286046987.3,N
1506368895.0,286046987.4,N
1506368895.9,286046987.4,N
1506368915.8,286046985.8,N
1506368935.6,286046988.4,N
1506368955.4,286046985.4,N
1506368975.3,286046985.7,N
1506368995.1,286046985.7,N
1506368996.0,286046985.7,N
1506369015.8,286046985.5,N
1506369035.7,286046986.2,N
1506369055.5,286046986.1,N
1506369075.3,286046985.5,N
1506369095.2,286046987.6,N
1506369115.9,286046988.1,N
1506369135.7,286046988.4,N
1506369155.6,286046985.5,Y
1506369175.4,286046999.2,P
1506369195.2,286046997.1,N
1506369215.1,286046996.6,N
1506369216.0,286046996.6,N
1506369235.8,286046995.8,N
1506369255.6,286046995.8,N
1506369275.4,286046996.3,N
1506369295.3,286046995.2,N
1506369315.1,286046995.6,N
1506369335.8,286046996.3,N
1506369355.7,286046993.4,N
1506369375.5,286046993.7,N
1506369395.3,286046996.4,N
1506369415.2,286046995.5,N
1506369435.9,286046995.6,N
1506369455.7,286046993.3,Y
1506369475.6,286046998.2,P
1506369495.4,286047001.0,N
1506369515.2,286046999.7,N
1506369535.1,286047000.1,N
1506369536.0,286047000.1,N
1506369555.8,286046998.4,N
1506369575.6,286046999.3,N
1506369595.5,286046998.7,N
