#timestamp,LO_Frequency,Hit,StdDev 
1693051215.2,286047002.6,N
1693051235.1,286047001.6,N
1693051236.0,286047001.6,N
1693051255.8,286046999.8,N
1693051275.7,286046999.7,N
1693051295.5,286047000.2,N
1693051315.3,286047000.1,N
1693051335.2,286047002.7,N
1693051355.9,286047002.0,N
1693051375.7,286047002.5,N
1693051395.6,286047002.0,N
1693051415.4,286047001.4,N
1693051435.3,286047004.1,Y
1693051455.1,286047002.8,P
1693051456.0,286047002.8,P
1693051475.8,286047000.1,N
1693051495.7,286047000.4,N
1693051515.5,286047001.2,N
1693051535.3,286047000.8,N
1693051555.2,286046998.6,N
1693051575.0,286046998.8,N
1693051575.9,286046998.8,N
1693051595.8,286046998.8,N
1693051615.6,286046996.5,N
1693051635.4,286046996.9,N
1693051655.3,286046996.8,N
1693051675.1,286046997.0,N
1693051695.8,286046996.9,N
1693051715.7,286046998.5,N
1693051735.5,286046998.8,N
1693051755.4,286047000.0,N
1693051775.2,286046999.7,N
1693051795.0,286047000.0,N
1693051795.9,286047000.0,N
1693051815.8,286046998.1,N
1693051835.6,286047000.9,N
1693051855.4,286046999.0,N
1693051875.3,286046998.9,N
1693051895.1,286046998.2,N
1693051915.9,286047000.5,N
1693051935.7,286047000.7,N
1693051955.5,286046999.9,N
1693051975.4,286047000.0,N
1693051995.2,286047000.1,N
1693052015.0,286047000.4,N
1693052015.9,286047000.4,N
1693052035.8,286046998.1,N
1693052055.6,286046998.1,N
1693052075.5,286047001.2,N
1693052095.3,286047000.9,N
1693052115.1,286047000.4,N
1693052135.9,286047000.0,N
1693052155.7,286047000.2,N
1693052175.5,286047001.1,N
1693052195.4,286046998.7,N
1693052215.2,286046997.7,N
1693052235.1,286046999.5,N
1693052236.0,286046999.5,N
1693052255.8,286046998.3,N
1693052275.6,286046998.9,N
1693052295.5,286046996.6,Y
1693052315.3,286046998.3,P
1693052335.1,286047001.0,N
1693052355.9,286046998.2,N
1693052375.7,286047000.7,N
1693052395.6,286047000.6,N
1693052415.4,286046998.2,N
1693052435.2,286047001.0,N
1693052455.1,286047002.3,N
1693052456.0,286047002.3,N
1693052475.8,286047001.5,N
1693052495.6,286047004.4,N
1693052515.5,286047002.5,N
1693052535.3,286046999.8,N
1693052555.2,286047000.3,N
1693052575.9,286047000.2,N
1693052595.7,286047000.5,N
1693052615.6,286047002.6,N
1693052635.4,286047001.9,N
1693052655.2,286047001.5,N
1693052675.1,286047001.4,N
1693052676.0,286047001.4,N
1693052695.8,286046999.7,N
1693052715.7,286047001.6,N
1693052735.5,286047003.9,N
1693052755.3,286047001.7,N
1693052775.2,286047001.3,N
1693052795.0,286047001.3,N
1693052795.9,286047001.3,N
1693052815.8,286047003.5,N
1693052835.6,286047003.0,N
1693052855.4,286047003.0,N
1693052875.3,286047001.6,N
1693052895.1,286047002.3,N
1693052915.8,286047000.3,N
1693052935.7,286047000.5,N
1693052955.5,286047000.9,N
1693052975.4,286047002.2,N
1693052995.2,286047002.4,N
1693053015.0,286047011.9,Y
1693053015.9,286047002.6,P
1693053035.8,286046999.4,N
1693053055.6,286046998.9,N
1693053075.4,286046998.9,N
1693053095.3,286046999.3,N
1693053115.1,286046999.3,N
1693053135.9,286046998.8,N
1693053155.7,286047001.2,N
1693053175.5,286047000.3,N
1693053195.4,286046998.4,N
1693053215.2,286046996.9,N
1693053235.0,286046999.5,N
1693053235.9,286046999.5,N
1693053255.8,286046999.5,N
1693053275.6,286046996.6,N
1693053295.5,286046999.0,N
1693053315.3,286046999.3,N
1693053335.1,286047000.3,N
1693053355.9,286047000.0,N
1693053375.7,286046999.7,N
1693053395.5,286047002.5,N
1693053415.4,286047002.2,N
1693053435.2,286047002.2,N
1693053455.0,286047002.2,N
1693053456.0,286047002.2,N
1693053475.8,286047001.7,N
1693053495.6,286047001.5,N
1693053515.5,286047001.9,N
1693053535.3,286046999.8,N
1693053555.1,286047000.6,N
1693053575.9,286047000.5,N
1693053595.7,286046996.7,N
1693053615.6,286046996.9,N
1693053635.4,286046999.2,N
1693053655.2,286046996.5,N
1693053675.1,286046998.7,N
1693053676.0,286046998.7,N
1693053695.8,286046998.1,N
1693053715.7,286047000.6,N
1693053735.5,286047002.8,N
1693053755.3,286047001.6,N
1693053775.2,286047002.0,N
1693053795.0,286047001.9,N
1693053795.9,286047001.9,N
1693053815.7,286047000.2,N
1693053835.6,286046998.7,N
1693053855.4,286046998.6,N
1693053875.3,286047000.0,N
1693053895.1,286046999.9,N
1693053896.0,286046999.9,N
1693053915.8,286047002.8,N
1693053935.7,286046999.8,N
1693053955.5,286046999.8,N
1693053975.3,286047002.5,N
1693053995.2,286047001.8,N
1693054015.0,286047001.6,N
1693054015.9,286047001.6,N
1693054035.8,286047002.6,N
1693054055.6,286047001.0,N
1693054075.4,286046998.8,N
1693054095.3,286046999.1,N
1693054115.1,286046998.1,N
1693054135.9,286046998.3,N
1693054155.7,286047000.3,N
1693054175.5,286047002.4,N
1693054195.4,286047002.2,N
1693054215.2,286047002.3,N
1693054235.0,286047002.8,N
1693054236.0,286047002.8,N
1693054255.8,286047000.2,N
1693054275.6,286047000.9,N
1693054295.5,286047000.9,N
1693054315.3,286047000.0,N
1693054335.1,286047002.4,N
1693054355.9,286047004.3,N
1693054375.7,286047002.1,N
1693054395.6,286047001.9,N
1693054415.4,286047001.7,N
1693054435.2,286047002.3,N
1693054455.1,286047000.4,N
1693054456.0,286047000.4,N
1693054475.8,286047001.0,N
1693054495.7,286046999.5,N
1693054515.5,286046997.8,N
1693054535.3,286046997.6,N
1693054555.2,286046995.1,N
1693054575.0,286046995.6,N
1693054575.9,286046995.6,N
1693054595.8,286046993.5,N
1693054615.6,286046994.1,N
1693054635.4,286046994.3,N
1693054655.3,286046994.6,N
1693054675.1,286046996.2,N
1693054695.8,286046996.0,N
1693054715.7,286046994.0,N
1693054735.5,286046994.5,N
1693054755.3,286046993.4,N
1693054775.2,286046993.8,N
1693054795.0,286046994.4,N
1693054795.9,286046994.4,N
