#timestamp,LO_Frequency,Hit,StdDev 
1580619615.7,286047002.1,N
1580619635.5,286047002.5,N
1580619655.4,286047002.8,N
1580619675.2,286047000.1,N
1580619695.1,286047001.2,N
1580619696.0,286047001.2,N
1580619715.8,286046998.7,N
1580619735.6,286046998.5,N
1580619755.5,286047000.5,N
1580619775.3,286046998.2,N
1580619795.1,286046998.1,N
1580619815.9,286047000.9,N
1580619835.7,286047000.6,N
1580619855.6,286046998.2,N
1580619875.4,286046998.4,N
1580619895.2,286047001.0,N
1580619915.1,286047000.9,N
1580619916.0,286047000.9,N
1580619935.8,286047001.2,N
1580619955.7,286046998.5,N
1580619975.5,286047000.9,N
1580619995.3,286047001.0,N
1580620015.2,286047001.0,N
1580620035.0,286047000.3,N
1580620035.9,286047000.3,N
1580620055.7,286047000.7,N
1580620075.6,286047000.6,N
1580620095.4,286047000.9,N
1580620115.3,286047000.7,N
1580620135.1,286047001.2,N
1580620136.0,286047001.2,N
1580620155.8,286047000.8,N
1580620175.7,286046999.7,N
1580620195.5,286047003.0,N
1580620215.3,286047005.7,Y
1580620235.2,286047003.0,P
1580620255.0,286047003.0,N
1580620255.9,286047003.0,N
1580620275.8,286047004.3,Y
1580620295.6,286047000.7,P
1580620315.4,286047002.4,N
1580620335.3,286047003.3,P
1580620355.1,286047002.6,N
1580620375.9,286047002.1,N
1580620395.7,286047001.6,N
1580620415.5,286047001.5,N
1580620435.4,286047001.6,N
1580620455.2,286047001.7,N
1580620475.0,286047003.1,Y
1580620475.9,286047003.1,P
1580620495.8,286046999.9,N
1580620515.6,286046998.4,N
1580620535.5,286046998.4,N
1580620555.3,286047000.6,N
1580620575.1,286047000.8,N
1580620595.9,286046997.0,N
1580620615.7,286046997.8,N
1580620635.5,286046996.3,N
1580620655.4,286046996.3,N
1580620675.2,286046995.3,N
1580620695.0,286046995.9,N
1580620696.0,286046995.9,N
1580620715.8,286046995.3,N
1580620735.6,286046997.7,N
1580620755.5,286046997.1,N
1580620775.3,286046995.0,N
1580620795.1,286046995.3,N
1580620815.9,286046996.7,N
1580620835.7,286046997.4,N
1580620855.5,286046994.9,N
1580620875.4,286046995.0,N
1580620895.2,286046995.8,N
1580620915.1,286046997.6,N
1580620916.0,286046997.6,N
1580620935.8,286046997.9,N
1580620955.6,286046995.1,N
1580620975.5,286046997.9,N
1580620995.3,286046997.8,N
1580621015.1,286046997.1,N
1580621065.9,286046996.5,E
1580621075.8,286046998.5,N
1580621095.7,286047002.4,P
1580621115.5,286047002.5,N
1580621135.4,286046999.7,N
1580621155.2,286046998.4,N
1580621175.0,286046999.3,N
1580621175.9,286046999.3,N
1580621195.8,286046996.9,N
1580621215.6,286046996.5,N
1580621235.4,286046999.5,N
1580621255.3,286046999.3,N
1580621275.1,286046998.1,N
1580621295.9,286047000.0,N
1580621315.7,286047002.2,N
1580621335.5,286047002.3,N
1580621355.4,286047001.8,N
1580621375.2,286047001.8,N
1580621395.0,286047001.9,N
1580621395.9,286047001.9,N
1580621415.8,286046999.7,N
1580621435.6,286047000.4,N
1580621455.5,286047000.2,N
1580621475.3,286047001.2,N
1580621495.1,286047002.1,N
1580621515.9,286047001.6,N
1580621535.7,286047001.8,N
1580621555.5,286047003.1,N
1580621575.4,286047001.8,N
1580621595.2,286047002.8,N
1580621615.1,286047000.0,N
1580621616.0,286047000.0,N
1580621635.8,286047000.3,N
1580621655.6,286047000.6,N
1580621675.5,286047000.6,N
1580621695.3,286047002.4,N
1580621715.1,286047002.3,N
1580621735.9,286047001.4,N
1580621755.7,286047005.6,Y
1580621775.6,286047003.1,P
1580621795.4,286047003.4,N
1580621815.2,286047003.8,P
1580621835.1,286047002.5,N
1580621836.0,286047002.5,N
1580621855.8,286047000.8,N
1580621875.7,286047003.9,Y
1580621895.5,286046999.7,P
1580621915.3,286046999.3,N
1580621935.2,286046999.4,N
1580621955.0,286046998.7,N
1580621955.9,286046998.7,N
1580621975.7,286046998.3,N
1580621995.6,286047000.3,N
1580622015.4,286047002.8,N
1580622035.3,286047000.2,N
1580622055.1,286047000.6,N
1580622056.0,286047000.6,N
1580622075.8,286046998.2,N
1580622095.7,286047001.2,N
1580622115.5,286047001.0,N
1580622135.4,286047000.5,N
1580622155.2,286047002.6,N
1580622175.0,286047002.0,N
1580622175.9,286047002.0,N
1580622195.8,286046999.9,N
1580622215.6,286047000.9,N
1580622235.4,286047000.9,N
1580622255.3,286047002.2,N
1580622275.1,286047002.5,N
1580622295.9,286047002.1,N
1580622315.7,286047004.4,Y
1580622335.5,286047001.3,P
1580622355.4,286047001.9,P
1580622375.2,286047001.6,P
1580622395.1,286047002.8,Y
1580622396.0,286047002.8,P
1580622415.8,286047000.6,N
1580622435.6,286047000.6,N
1580622455.5,286047001.0,N
1580622475.3,286047001.2,N
1580622495.2,286047000.2,N
1580622515.9,286047000.2,N
1580622535.7,286047000.0,N
1580622555.6,286047002.7,Y
1580622575.4,286047000.6,P
1580622595.3,286046998.3,P
1580622615.1,286047000.5,N
1580622616.0,286047000.5,N
1580622635.8,286046998.9,N
1580622655.7,286047000.6,N
1580622675.5,286047001.2,N
1580622695.3,286046998.8,N
1580622715.2,286046998.5,N
1580622735.0,286047001.1,N
1580622735.9,286047001.1,N
1580622755.8,286046998.8,N
1580622775.6,286046997.0,N
1580622795.4,286046998.0,N
1580622815.3,286046996.6,N
1580622835.1,286046996.7,N
1580622855.8,286046997.1,N
1580622875.7,286046998.6,N
1580622895.5,286046998.8,N
1580622915.4,286046998.2,N
1580622935.2,286047000.8,N
1580622955.0,286046998.1,N
1580622955.9,286046998.1,N
1580622975.8,286047000.7,N
1580622995.6,286047001.1,N
1580623015.4,286047000.8,N
1580623035.3,286047000.4,N
1580623055.1,286047002.6,N
1580623075.9,286047000.0,N
1580623095.7,286047000.0,N
1580623115.5,286046999.9,N
1580623135.4,286047000.6,N
1580623155.2,286046998.1,N
1580623175.0,286047000.4,N
1580623175.9,286047000.4,N
1580623195.8,286047000.8,N
