#timestamp,LO_Frequency,Hit,StdDev 
1634868015.7,286047001.7,Y
1634868035.6,286047000.8,P
1634868055.4,286047000.6,N
1634868075.3,286046998.4,N
1634868095.1,286046998.2,N
1634868096.0,286046998.2,N
1634868115.8,286046998.1,N
1634868135.7,286046998.8,N
1634868155.5,286047000.1,N
1634868175.4,286047000.1,N
1634868195.2,286046999.9,N
1634868215.0,286047000.3,N
1634868215.9,286047000.3,N
1634868235.8,286047002.6,N
1634868255.6,286046999.8,N
1634868275.4,286047004.2,Y
1634868295.3,286047004.3,P
1634868315.1,286047000.0,N
1634868335.9,286047001.1,N
1634868355.7,286046998.3,N
1634868375.5,286046999.0,N
1634868395.4,286047000.7,N
1634868415.2,286047001.1,N
1634868435.0,286046997.0,N
1634868435.9,286046997.0,N
1634868455.8,286046999.1,N
1634868475.6,286046999.6,N
1634868495.5,286047001.2,N
1634868515.3,286046997.1,N
1634868535.1,286046997.0,N
1634868555.9,286046998.8,N
1634868575.7,286046998.6,N
1634868595.5,286047001.2,N
1634868615.4,286046998.4,N
1634868635.2,286046997.6,N
1634868655.1,286046996.8,N
1634868656.0,286046996.8,N
1634868675.8,286046998.3,N
1634868695.6,286047002.7,N
1634868715.5,286047000.2,N
1634868735.3,286047000.6,N
1634868755.1,286047002.7,N
1634868775.9,286047003.6,N
1634868795.7,286047004.2,N
1634868815.6,286047003.6,N
1634868835.4,286047003.9,N
1634868855.2,286047001.6,N
1634868875.1,286047002.1,N
1634868876.0,286047002.1,N
1634868895.8,286047001.2,N
1634868915.7,286046998.1,N
1634868935.5,286046999.5,N
1634868955.3,286046999.3,N
1634868975.2,286046996.5,N
1634868995.9,286046998.3,N
1634869015.7,286047000.8,N
1634869035.6,286046998.2,N
1634869055.4,286046999.3,N
1634869075.3,286046997.2,N
1634869095.1,286046996.0,N
1634869096.0,286046996.0,N
1634869115.8,286046997.9,N
1634869135.7,286046996.5,N
1634869155.5,286046999.1,N
1634869175.3,286047002.8,N
1634869195.2,286047004.1,N
1634869215.0,286047001.5,N
1634869215.9,286047001.5,N
1634869235.8,286047002.7,N
1634869255.6,286047000.2,N
1634869275.4,286046998.2,N
1634869295.3,286047000.8,N
1634869315.1,286046998.2,N
1634869335.8,286047002.0,N
1634869355.7,286047000.3,N
1634869375.5,286046995.4,N
1634869395.4,286046995.1,N
1634869415.2,286046993.5,N
1634869435.0,286046994.5,N
1634869435.9,286046994.5,N
1634869455.8,286046996.0,N
1634869475.6,286046999.2,N
1634869495.4,286047000.1,N
1634869515.3,286047002.5,N
1634869535.1,286047002.1,N
1634869555.9,286047004.4,N
1634869575.7,286047000.4,N
1634869595.5,286047000.3,N
1634869615.4,286046998.1,N
1634869635.2,286046998.3,N
1634869655.0,286046998.9,N
1634869656.0,286046998.9,N
1634869675.8,286047000.7,N
1634869695.6,286046999.8,N
1634869715.5,286047002.4,N
1634869735.3,286046999.7,N
1634869755.1,286046996.6,N
1634869775.9,286046997.8,N
1634869795.7,286047001.2,N
1634869815.6,286047000.5,N
1634869835.4,286046998.9,N
1634869855.2,286046998.8,N
1634869875.1,286047000.6,N
1634869876.0,286047000.6,N
1634869895.8,286046999.1,N
1634869915.6,286046996.8,N
1634869935.5,286046999.4,N
1634869955.3,286046996.4,N
1634869975.2,286046991.4,Y
1634869995.9,286046994.8,P
1634870015.7,286046995.9,N
1634870035.6,286046996.2,N
1634870055.4,286047003.7,N
1634870075.3,286047006.3,N
1634870095.1,286047003.3,N
1634870096.0,286047003.3,N
1634870115.8,286047002.0,N
1634870135.7,286047001.8,N
1634870155.5,286047002.7,N
1634870175.3,286047002.7,N
1634870195.2,286046999.6,N
1634870215.0,286046996.0,N
1634870215.9,286046996.0,N
1634870235.8,286046992.6,N
1634870255.6,286046991.1,N
1634870275.4,286046991.6,N
1634870295.3,286046989.1,N
1634870315.1,286046988.6,N
1634870335.8,286046988.9,N
1634870355.7,286046989.1,N
1634870375.5,286046989.1,N
1634870395.4,286046989.7,N
1634870415.2,286046989.9,N
1634870435.0,286046990.0,N
1634870435.9,286046990.0,N
1634870455.8,286046986.9,N
1634870475.6,286046988.4,N
1634870495.4,286046985.6,N
1634870515.3,286046987.0,N
1634870535.1,286046987.3,N
1634870555.9,286046986.3,N
1634870575.7,286046984.4,N
1634870595.5,286046985.7,N
1634870615.4,286046985.2,N
1634870635.2,286046982.9,N
1634870655.0,286046982.2,N
1634870655.9,286046982.2,Y
1634870675.8,286046991.9,P
1634870695.6,286046994.7,P
1634870715.5,286046994.2,P
1634870735.3,286046994.8,Y
1634870755.1,286047000.4,P
1634870775.9,286047000.6,N
1634870795.7,286046998.4,N
1634870815.6,286047000.5,N
1634870835.4,286047002.1,N
1634870855.2,286047001.2,N
1634870875.1,286046998.7,N
1634870876.0,286046998.7,N
1634870895.8,286047002.7,N
1634870915.6,286046998.1,N
1634870935.5,286046999.8,N
1634870955.3,286046998.5,N
1634870975.2,286047002.3,N
1634870995.9,286047002.3,N
1634871015.7,286047000.8,N
1634871035.6,286046997.4,N
1634871055.4,286046997.3,N
1634871075.2,286046997.2,N
1634871095.1,286046996.9,N
1634871096.0,286046996.9,N
1634871115.8,286046995.7,N
1634871135.7,286046994.3,N
1634871155.5,286046994.1,N
1634871175.3,286046995.3,N
1634871195.2,286046996.3,N
1634871215.0,286046997.6,N
1634871215.9,286046997.6,N
1634871235.7,286046996.2,N
1634871255.6,286046997.6,N
1634871275.4,286047001.0,N
1634871295.3,286046998.2,N
1634871315.1,286046996.9,N
1634871335.8,286047001.6,N
1634871355.7,286047002.6,N
1634871375.5,286047004.4,N
1634871395.4,286047005.9,N
1634871415.2,286047002.4,N
1634871435.0,286047000.4,N
1634871435.9,286047000.4,N
1634871455.8,286046998.2,N
1634871475.6,286046997.1,N
1634871495.4,286046999.3,N
1634871515.3,286046998.3,N
1634871535.1,286046997.4,N
1634871555.9,286046998.8,N
1634871575.7,286047001.8,N
1634871595.5,286046999.9,N
