1528880400.75,5315,20.06,73438.5,20.59,7.87,7.65,0,*7D
1528880401.97,5316,20.06,73434.5,20.59,8.33,8.19,0,*7A
1528880403.19,5317,20.06,73434.0,20.59,8.01,7.87,0,*72
1528880404.44,5318,20.06,73434.5,20.59,7.87,7.73,0,*77
1528880405.65,5319,20.06,73436.5,20.55,8.27,8.15,0,*70
1528880406.9,5320,20.06,73434.0,20.55,8.59,8.51,0,*73
1528880408.14,5321,20.06,73436.0,20.55,8.71,8.71,0,*7A
1528880409.39,5322,20.06,73436.3,20.55,8.51,8.33,0,*7D
1528880410.61,5323,20.06,73434.8,20.55,7.59,7.47,0,*77
1528880411.81,5324,20.06,73438.8,20.53,8.13,8.01,0,*7A
1528880413.01,5325,20.06,73434.5,20.51,8.09,8.09,0,*7A
1528880414.23,5326,20.06,73438.3,20.51,8.29,8.19,0,*7A
1528880415.43,5327,20.06,73434.8,20.53,8.19,8.13,0,*70
1528880416.66,5328,20.06,73434.5,20.47,7.83,7.79,0,*75
1528880417.88,5329,20.06,73436.5,20.47,7.33,7.15,0,*75
1528880419.09,5330,20.06,73436.5,20.45,7.79,7.61,0,*72
1528880420.32,5331,20.06,73434.5,20.45,7.95,7.95,0,*7A
1528880421.52,5332,20.06,73438.0,20.45,7.79,7.73,0,*73
1528880422.72,5333,20.06,73434.5,20.43,7.59,7.55,0,*72
1528880423.95,5334,20.06,73434.0,20.43,8.13,8.09,0,*72
1528880425.13,5335,20.06,73436.3,20.37,8.15,8.15,0,*7B
1528880426.33,5336,20.06,73436.5,20.39,8.05,8.05,0,*76
1528880427.56,5337,20.13,73438.3,20.37,7.77,7.73,0,*7D
1528880428.77,5338,20.06,73434.5,20.37,7.61,7.55,0,*71
1528880429.95,5339,20.06,73432.3,20.37,8.19,8.15,0,*7B
1528880431.18,5340,20.06,73434.0,20.35,7.69,7.79,0,*7A
1528880432.43,5341,20.06,73436.0,20.35,8.29,8.37,0,*75
1528880433.63,5342,20.06,73438.0,20.33,8.45,8.37,0,*7A
1528880434.81,5343,20.06,73438.0,20.33,8.19,8.23,0,*77
1528880435.99,5344,20.06,73438.3,20.33,7.97,8.01,0,*79
1528880437.16,5345,20.06,73434.8,20.29,7.37,7.37,0,*73
1528880438.34,5346,20.06,73438.3,20.29,7.51,7.55,0,*74
1528880439.56,5347,20.06,73436.3,20.27,7.95,7.91,0,*7B
1528880440.8,5348,20.06,73438.5,20.29,7.95,7.95,0,*7E
1528880441.98,5349,20.06,73438.0,20.27,8.15,8.27,0,*70
1528880443.23,5350,20.06,73436.0,20.25,7.91,7.91,0,*7B
1528880444.42,5351,20.06,73436.3,20.25,7.97,7.97,0,*7A
1528880445.61,5352,20.06,73438.8,20.23,8.65,8.75,0,*7E
1528880446.81,5353,20.06,73438.0,20.23,8.59,8.65,0,*71
1528880448.03,5354,20.06,73438.0,20.25,7.47,7.37,0,*78
1528880449.25,5355,20.06,73432.0,20.21,7.61,7.55,0,*7D
1528880450.51,5356,20.06,73438.0,20.21,7.73,7.73,0,*79
1528880451.76,5357,20.06,73440.0,20.17,7.91,7.95,0,*79
1528880452.94,5358,20.06,73436.5,20.15,7.51,7.59,0,*78
1528880454.17,5359,20.06,73436.8,20.15,6.61,6.53,0,*70
1528880455.39,5360,20.06,73436.5,20.11,7.15,7.19,0,*73
1528880456.62,5361,20.06,73438.3,20.11,7.73,7.73,0,*7E
1528880457.87,5362,20.06,73438.3,20.09,7.83,7.83,0,*74
1528880459.11,5363,20.06,73438.0,20.09,7.65,7.65,0,*75
1528880460.31,5364,20.06,73436.5,20.07,7.83,7.79,0,*79
1528880461.54,5365,20.13,73442.0,20.07,7.19,7.11,0,*75
1528880462.71,5366,20.06,73436.5,20.07,7.41,7.41,0,*7E
1528880463.89,5367,20.06,73436.5,20.03,6.93,6.93,0,*7B
1528880465.07,5368,20.06,73436.3,20.03,7.51,7.51,0,*74
1528880466.32,5369,20.06,73436.3,20.01,7.77,7.77,0,*77
1528880467.52,5370,20.06,73438.0,20.01,7.09,7.09,0,*7F
1528880468.77,5371,20.06,73438.0,20.01,6.61,6.53,0,*7F
1528880470.01,5372,20.06,73438.0,19.93,6.57,6.57,0,*7C
1528880471.19,5373,20.06,73436.5,19.91,6.33,6.25,0,*78
1528880472.42,5374,20.06,73438.3,19.89,7.59,7.47,0,*7E
1528880473.62,5375,20.06,73436.0,19.89,7.37,7.29,0,*7F
1528880474.87,5376,20.06,73438.8,19.89,8.37,8.41,0,*72
1528880476.07,5377,20.06,73436.8,19.87,7.41,7.27,0,*7C
1528880477.29,5378,20.06,73438.8,19.85,7.11,6.93,0,*7A
1528880478.47,5379,20.06,73438.5,19.87,7.79,7.79,0,*72
1528880479.69,5380,20.06,73438.8,19.85,8.01,7.91,0,*70
1528880480.93,5381,20.06,73436.5,19.85,7.27,7.23,0,*73
1528880482.14,5382,20.13,73440.8,19.85,7.79,7.79,0,*74
1528880483.32,5383,20.06,73436.3,19.83,7.55,7.51,0,*77
1528880484.52,5384,20.06,73436.5,19.83,7.11,7.09,0,*7D
1528880485.69,5385,20.06,73438.0,19.83,7.29,7.41,0,*7B
1528880486.9,5386,20.13,73442.3,19.81,8.09,8.05,0,*78
1528880488.1,5387,20.06,73436.5,19.81,8.05,8.05,0,*75
1528880489.32,5388,20.13,73440.8,19.83,8.29,8.29,0,*78
1528880490.51,5389,20.06,73438.0,19.79,8.45,8.41,0,*78
1528880491.74,5390,20.06,73436.3,19.81,7.97,7.95,0,*71
1528880492.91,5391,20.06,73436.0,19.79,7.41,7.29,0,*7B
1528880494.13,5392,20.06,73438.0,19.79,7.15,7.19,0,*7A
1528880495.36,5393,20.06,73438.8,19.77,8.13,8.15,0,*7F
1528880496.56,5394,20.06,73438.3,19.77,8.79,8.69,0,*7F
1528880497.73,5395,20.06,73438.8,19.79,8.65,8.61,0,*75
1528880498.93,5396,20.13,73440.5,19.77,8.79,8.79,0,*7C
1528880500.13,5397,20.06,73438.8,19.79,8.33,8.19,0,*7B
1528880501.32,5398,20.13,73440.8,19.79,8.83,8.75,0,*75
1528880502.54,5399,20.13,73440.0,19.79,7.83,7.65,0,*75
1528880503.71,5400,20.06,73438.3,19.79,7.45,7.37,0,*7F
1528880504.93,5401,20.13,73440.3,19.77,6.83,6.65,0,*7D
1528880506.15,5402,20.13,73440.8,19.77,7.47,7.37,0,*71
1528880507.35,5403,20.06,73436.5,19.71,7.09,6.87,0,*76
1528880508.56,5404,20.13,73440.3,19.71,6.75,6.51,0,*70
1528880509.78,5405,20.13,73440.8,19.69,6.93,6.73,0,*70
1528880510.98,5406,20.13,73438.8,19.67,7.45,7.15,0,*76
1528880512.17,5407,20.13,73440.0,19.67,7.15,6.83,0,*7C
1528880513.4,5408,20.13,73442.5,19.65,7.51,7.23,0,*7A
1528880514.61,5409,20.13,73440.5,19.63,7.09,6.69,0,*7F
1528880515.82,5410,20.13,73438.8,19.63,7.01,6.65,0,*73
1528880517.05,5411,20.13,73440.8,19.63,6.65,6.33,0,*72
1528880518.29,5412,20.13,73440.5,19.59,6.91,6.57,0,*71
1528880519.48,5413,20.06,73436.3,19.59,7.51,7.33,0,*7E
1528880520.68,5414,20.06,73438.3,19.57,8.29,8.05,0,*7D
1528880521.87,5415,20.13,73442.3,19.57,7.73,7.33,0,*76
1528880523.04,5416,20.06,73436.3,19.57,7.37,7.05,0,*70
1528880524.27,5417,20.13,73440.3,19.55,7.29,6.91,0,*70
1528880525.44,5418,20.13,73442.3,19.57,7.37,6.93,0,*70
1528880526.67,5419,20.13,73442.0,19.55,6.39,5.99,0,*75
1528880527.87,5420,20.13,73436.8,19.53,6.21,5.73,0,*74
1528880529.07,5421,20.13,73440.3,19.49,7.33,6.87,0,*74
1528880530.28,5422,20.13,73438.8,19.49,7.55,7.27,0,*7C
1528880531.5,5423,20.06,73438.8,19.47,7.91,7.59,0,*72
1528880532.73,5424,20.13,73440.0,19.45,7.19,6.65,0,*79
1528880533.95,5425,20.13,73440.5,19.47,6.93,6.43,0,*7D
1528880535.15,5426,20.13,73436.8,19.45,6.57,6.07,0,*74
1528880536.41,5427,20.13,73440.0,19.43,7.11,6.47,0,*74
1528880537.66,5428,20.13,73442.3,19.43,7.27,6.57,0,*7F
1528880538.86,5429,20.13,73440.3,19.41,6.97,6.17,0,*72
1528880540.08,5430,20.13,73442.3,19.41,6.87,6.03,0,*7E
1528880541.27,5431,20.13,73442.3,19.41,7.33,6.53,0,*74
1528880542.53,5432,20.13,73442.5,19.39,7.27,6.47,0,*78
1528880543.72,5433,20.13,73442.8,19.37,7.51,6.69,0,*7A
1528880544.95,5434,20.06,73438.8,19.39,7.29,6.61,0,*74
1528880546.18,5435,20.13,73440.5,19.39,7.29,6.73,0,*76
1528880547.38,5436,20.13,73442.0,19.37,7.29,6.73,0,*7B
1528880548.57,5437,20.13,73438.3,19.37,7.37,6.61,0,*76
1528880549.79,5438,20.13,73440.8,19.37,7.47,6.57,0,*7B
1528880551.01,5439,20.13,73438.5,19.39,7.15,6.25,0,*76
1528880552.22,5440,20.13,73436.8,19.37,7.27,6.21,0,*73
1528880553.42,5441,20.13,73442.5,19.37,7.47,6.25,0,*70
1528880554.63,5442,20.06,73436.5,19.37,7.19,6.03,0,*7C
1528880555.83,5443,20.06,73436.0,19.37,7.19,6.03,0,*7D
1528880557.05,5444,20.13,73440.5,19.37,7.11,5.77,0,*72
1528880558.27,5445,20.13,73438.8,19.39,6.21,4.85,0,*73
1528880559.46,5446,20.06,73436.5,19.41,5.55,4.19,0,*7A
1528880560.66,5447,20.13,73438.5,19.37,5.71,4.31,0,*76
1528880561.89,5448,20.13,73440.5,19.37,4.63,3.11,0,*7E
1528880563.11,5449,20.13,73442.8,19.39,5.07,3.71,0,*74
1528880564.29,5450,20.06,73436.5,19.37,5.41,4.15,0,*75
1528880565.46,5451,20.13,73442.0,19.37,5.41,4.19,0,*78
1528880566.69,5452,20.13,73440.3,19.37,5.93,4.97,0,*72
1528880567.9,5453,20.06,73438.8,19.37,6.13,5.41,0,*72
1528880569.13,5454,20.13,73442.8,19.39,6.25,5.77,0,*7B
1528880570.38,5455,20.13,73442.8,19.43,5.85,5.51,0,*7A
1528880571.58,5456,20.13,73438.5,19.43,5.59,5.29,0,*77
1528880572.8,5457,20.13,73446.8,19.47,5.55,5.67,0,*74
1528880573.98,5458,20.13,73442.3,19.45,5.23,5.41,0,*7C
1528880575.19,5459,20.13,73440.3,19.49,5.93,6.25,0,*7B
1528880576.39,5460,20.13,73440.5,19.53,7.55,7.87,0,*7B
1528880577.59,5461,20.13,73438.8,19.53,7.33,7.77,0,*75
1528880578.83,5462,20.13,73436.5,19.55,6.87,7.23,0,*7F
1528880580.03,5463,20.13,73438.3,19.61,7.41,7.73,0,*77
1528880581.23,5464,20.13,73436.5,19.61,8.09,8.33,0,*78
1528880582.45,5465,20.13,73442.0,19.61,8.33,8.29,0,*7B
1528880583.65,5466,20.13,73442.3,19.63,8.27,7.97,0,*75
1528880584.87,5467,20.13,73440.5,19.65,7.05,6.73,0,*76
1528880586.07,5468,20.13,73440.8,19.67,7.73,7.45,0,*7E
1528880587.24,5469,20.13,73440.5,19.67,7.45,7.05,0,*7E
1528880588.46,5470,20.13,73440.0,19.69,7.37,7.15,0,*7C
1528880589.67,5471,20.13,73440.3,19.75,8.01,7.61,0,*79
1528880590.86,5472,20.13,73440.8,19.75,7.23,6.75,0,*71
1528880592.08,5473,20.13,73442.0,19.75,7.23,6.57,0,*70
1528880593.31,5474,20.13,73442.5,19.77,6.57,5.71,0,*70
1528880594.51,5475,20.13,73442.3,19.79,6.39,6.25,0,*75
1528880595.69,5476,20.13,73440.3,19.83,6.29,6.75,0,*77
1528880596.92,5477,20.13,73442.8,19.83,6.65,6.91,0,*74
1528880598.12,5478,20.13,73442.0,19.87,6.35,6.79,0,*7C
1528880599.32,5479,20.13,73438.5,19.91,5.23,5.93,0,*79
1528880600.55,5480,20.13,73442.8,19.91,5.01,6.51,0,*72
1528880601.76,5481,20.13,73438.8,19.95,5.73,6.69,0,*79
1528880602.94,5482,20.13,73438.5,19.95,6.97,8.01,0,*73
1528880604.19,5483,20.13,73440.3,20.01,6.65,7.23,0,*77
1528880605.42,5484,20.13,73440.3,20.05,7.65,8.05,0,*7E
1528880606.62,5485,20.13,73440.5,20.07,8.47,8.15,0,*73
1528880607.85,5486,20.13,73440.5,20.13,7.45,6.39,0,*78
1528880609.05,5487,20.13,73446.5,20.17,7.05,5.67,0,*71
1528880610.28,5488,20.13,73440.8,20.23,4.67,3.41,0,*7C
1528880611.48,5489,20.13,73442.8,20.27,3.53,3.93,0,*76
1528880612.73,5490,20.13,73440.0,20.31,3.19,3.19,0,*75
1528880613.9,5491,20.13,73440.3,20.37,2.27,2.99,0,*77
1528880615.11,5492,20.13,73442.3,20.45,1.05,2.59,0,*7E
1528880616.27,5493,20.13,73440.8,20.49,0.09,2.27,0,*77
1528880617.52,5494,20.13,73440.5,20.55,-1.91,0.91,0,*6F
1528880618.72,5495,20.13,73440.8,20.57,-3.27,0.29,0,*60
1528880619.93,5496,20.13,73446.5,20.61,-4.57,-0.45,0,*41
1528880621.13,5497,20.13,73440.8,20.67,-4.93,-0.19,0,*47
1528880622.35,5498,20.13,73444.0,20.71,-5.31,-0.41,0,*4B
1528880623.56,5499,20.13,73444.0,20.71,-5.03,0.43,0,*64
1528880624.81,5500,20.13,73444.3,20.77,-5.11,0.51,0,*63
1528880626.03,5501,20.13,73446.5,20.79,-5.19,0.63,0,*65
1528880627.23,5502,20.13,73444.5,20.83,-4.53,1.51,0,*5C
1528880628.47,5503,20.13,73444.5,20.89,-4.81,0.87,0,*62
1528880629.7,5504,20.13,73440.8,20.89,-5.11,0.67,0,*63
1528880630.9,5505,20.13,73440.5,20.93,-4.13,1.33,0,*5A
1528880632.12,5506,20.13,73444.5,20.97,-4.81,0.33,0,*67
1528880633.33,5507,20.13,73442.8,20.97,-5.93,-1.21,0,*7B
1528880634.53,5508,20.13,73440.5,21.01,-3.95,0.29,0,*6E
1528880635.71,5509,20.13,73444.3,21.01,-4.61,-0.69,0,*4A
1528880636.89,5510,20.13,73442.8,21.05,-4.21,-0.45,0,*4C
1528880638.14,5511,20.13,73440.3,21.11,-2.47,1.21,0,*50
1528880639.3,5512,20.13,73446.8,21.13,-2.23,0.97,0,*6F
1528880640.53,5513,20.13,73442.8,21.17,-2.63,0.55,0,*60
1528880641.73,5514,20.13,73442.8,21.19,-3.23,-0.49,0,*4C
1528880642.93,5515,20.13,73442.5,21.21,-4.37,-1.83,0,*73
1528880644.16,5516,20.13,73442.0,21.23,-6.19,-3.31,0,*77
1528880645.36,5517,20.13,73442.0,21.23,-6.47,-3.19,0,*77
1528880646.54,5518,20.13,73438.0,21.21,-7.19,-3.87,0,*77
1528880647.77,5519,20.13,73436.8,21.23,-5.03,-0.61,0,*46
1528880648.97,5520,20.13,73432.8,21.21,-3.23,1.33,0,*51
1528880650.22,5521,20.13,73436.5,21.23,-2.71,1.37,0,*50
1528880651.45,5522,20.13,73438.5,21.27,-1.67,2.05,0,*51
1528880652.69,5523,20.13,73436.5,21.27,-3.07,1.55,0,*52
1528880653.92,5524,20.13,73436.5,21.27,-2.43,3.07,0,*51
1528880655.13,5525,20.13,73436.8,21.29,-2.51,2.91,0,*53
1528880656.37,5526,20.13,73436.5,21.29,-2.71,2.43,0,*5D
1528880657.63,5527,20.13,73440.3,21.31,-1.95,2.21,0,*58
1528880658.86,5528,20.13,73436.8,21.31,-4.13,0.29,0,*66
1528880660.1,5529,20.13,73436.3,21.31,-4.85,-1.17,0,*79
1528880661.32,5530,20.13,73438.5,21.31,-4.53,-1.67,0,*7D
1528880662.55,5531,20.13,73436.3,21.31,-2.95,-0.49,0,*4D
1528880663.78,5532,20.13,73436.8,21.29,-1.39,0.47,0,*61
1528880664.98,5533,20.13,73438.8,21.29,0.05,1.51,0,*75
1528880666.21,5534,20.13,73438.5,21.31,-1.21,0.13,0,*66
1528880667.45,5535,20.13,73442.3,21.31,-3.11,-1.95,0,*74
1528880668.66,5536,20.13,73440.5,21.37,-4.85,-3.39,0,*7F
1528880669.87,5537,20.13,73442.3,21.35,-4.37,-3.15,0,*7B
1528880671.12,5538,20.13,73442.0,21.35,-3.51,-2.39,0,*7C
1528880672.31,5539,20.13,73442.3,21.37,-4.17,-2.91,0,*78
1528880673.54,5540,20.13,73442.5,21.37,-4.81,-3.55,0,*70
1528880674.79,5541,20.13,73440.3,21.39,-3.39,-1.99,0,*79
1528880675.98,5542,20.13,73440.5,21.41,-3.07,-1.79,0,*76
1528880677.19,5543,20.13,73440.5,21.45,-2.39,-1.09,0,*78
1528880678.4,5544,20.13,73446.3,21.49,-2.35,-0.97,0,*49
1528880679.61,5545,20.13,73442.8,21.59,-2.39,-1.01,0,*7B
1528880680.82,5546,20.13,73446.5,21.61,-3.07,-1.33,0,*7E
1528880682.05,5547,20.13,73442.3,21.65,-3.07,-1.09,0,*72
1528880683.29,5548,20.13,73444.8,21.69,-3.27,-1.13,0,*78
1528880684.47,5549,20.13,73444.5,21.75,-2.87,-0.29,0,*47
1528880685.69,5550,20.13,73442.3,21.81,-2.59,0.05,0,*54
1528880686.9,5551,20.13,73440.8,21.87,-1.33,1.43,0,*5F
1528880688.13,5552,20.13,73442.0,21.89,-1.95,1.09,0,*50
1528880689.36,5553,20.13,73444.8,21.93,-1.91,1.21,0,*54
1528880690.56,5554,20.13,73442.3,21.97,-4.45,-1.09,0,*7C
1528880691.78,5555,20.13,73442.5,21.99,-4.49,-0.93,0,*4D
1528880692.99,5556,20.13,73440.0,22.03,-4.61,-0.69,0,*41
1528880694.23,5557,20.13,73442.3,22.03,-4.81,-0.77,0,*41
1528880695.41,5558,20.13,73442.0,22.05,-4.21,0.09,0,*56
1528880696.63,5559,20.13,73442.3,22.07,-2.39,1.71,0,*54
1528880697.83,5560,20.13,73444.5,22.07,-4.13,-0.03,0,*79
1528880699.04,5561,20.13,73444.3,22.09,-3.71,-0.19,0,*4E
1528880700.25,5562,20.13,73444.3,22.09,-2.95,0.25,0,*64
1528880701.44,5563,20.13,73446.5,22.09,-3.07,-0.11,0,*45
1528880702.62,5564,20.13,73444.8,22.09,-2.83,-0.11,0,*4F
1528880703.87,5565,20.13,73444.5,22.11,-5.81,-2.83,0,*7B
1528880705.1,5566,20.13,73446.3,22.09,-5.81,-2.59,0,*76
1528880706.37,5567,20.13,73446.3,22.07,-5.81,-2.03,0,*76
1528880707.54,5568,20.13,73444.0,22.09,-4.09,0.01,0,*5B
1528880708.74,5569,20.13,73446.5,22.11,-3.11,1.41,0,*58
1528880709.97,5570,20.13,73444.0,22.15,-3.23,1.55,0,*50
1528880711.15,5571,20.13,73444.8,22.17,-3.11,1.83,0,*59
1528880712.37,5572,20.13,73446.5,22.19,-3.11,1.93,0,*55
1528880713.63,5573,20.19,73450.0,22.21,-2.03,3.45,0,*54
1528880714.84,5574,20.13,73444.8,22.27,-1.51,3.79,0,*5E
1528880716.05,5575,20.13,73446.0,22.31,-1.01,4.41,0,*51
1528880717.22,5576,20.13,73444.0,22.35,-0.03,5.29,0,*5A
1528880718.44,5577,20.13,73444.3,22.41,-1.59,3.97,0,*55
1528880719.67,5578,20.13,73444.0,22.41,-1.35,4.15,0,*5D
1528880720.88,5579,20.13,73444.8,22.47,-0.11,5.55,0,*68
1528880722.08,5580,20.13,73442.8,22.53,0.09,5.67,0,*7E
1528880723.25,5581,20.13,73442.3,22.55,-0.03,5.45,0,*5E
1528880724.44,5582,20.13,73446.5,22.59,0.67,6.33,0,*4C
1528880725.63,5583,20.13,73444.5,22.63,1.93,7.55,0,*7F
1528880726.83,5584,20.13,73444.0,22.71,2.21,8.01,0,*7F
1528880728.04,5585,20.13,73442.0,22.75,2.39,7.97,0,*73
1528880729.25,5586,20.13,73442.8,22.77,3.19,8.65,0,*73
1528880730.49,5587,20.13,73442.8,22.83,3.07,8.51,0,*71
1528880731.69,5588,20.13,73440.5,22.89,2.81,8.23,0,*7E
1528880732.92,5589,20.13,73442.0,22.93,2.51,7.83,0,*7C
1528880734.16,5590,20.13,73442.5,22.95,1.59,7.11,0,*72
1528880735.37,5591,20.19,73446.3,22.97,-0.27,5.23,0,*67
1528880736.61,5592,20.13,73442.3,22.93,-2.11,3.33,0,*50
1528880737.84,5593,20.13,73442.5,22.87,-1.09,4.41,0,*5C
1528880739.06,5594,20.13,73440.0,22.85,-2.19,3.15,0,*5D
1528880740.27,5595,20.13,73444.3,22.83,-1.17,4.05,0,*51
1528880741.49,5596,20.13,73444.0,22.79,-1.13,3.97,0,*5F
1528880742.7,5597,20.13,73442.8,22.75,-1.51,3.11,0,*5A
1528880743.93,5598,20.13,73440.5,22.71,-1.05,3.33,0,*50
1528880745.16,5599,20.19,73444.8,22.65,-0.29,3.71,0,*6D
1528880746.39,5600,20.19,73444.5,22.61,0.83,4.37,0,*42
1528880747.6,5601,20.13,73444.5,22.61,0.29,3.29,0,*4B
1528880748.82,5602,20.19,73446.8,22.55,0.13,3.03,0,*4E
1528880750.01,5603,20.13,73440.5,22.51,0.01,2.73,0,*7E
1528880751.18,5604,20.13,73442.8,22.43,-0.07,2.61,0,*52
1528880752.4,5605,20.13,73442.3,22.39,-0.93,1.63,0,*62
1528880753.63,5606,20.19,73444.3,22.35,-0.93,1.33,0,*68
1528880754.83,5607,20.13,73444.0,22.27,-1.55,0.71,0,*66
1528880756.09,5608,20.13,73442.8,22.21,-1.39,0.55,0,*63
1528880757.29,5609,20.13,73444.8,22.17,-1.33,0.63,0,*68
1528880758.55,5610,20.19,73444.5,22.11,-1.47,0.37,0,*64
1528880759.75,5611,20.13,73442.0,22.05,-1.91,-0.07,0,*75
1528880760.98,5612,20.13,73442.3,21.95,-1.13,0.43,0,*6B
1528880762.23,5613,20.13,73442.3,21.91,-0.93,0.55,0,*50
1528880763.43,5614,20.13,73444.5,21.87,-0.15,1.09,0,*66
1528880764.63,5615,20.13,73442.0,21.85,0.33,1.41,0,*40
1528880765.87,5616,20.19,73444.0,21.81,0.33,1.17,0,*44
1528880767.1,5617,20.13,73440.8,21.79,2.39,3.15,0,*7A
1528880768.35,5618,20.13,73442.8,21.73,2.21,2.73,0,*77
1528880769.55,5619,20.19,73442.3,21.79,1.59,1.79,0,*79
1528880770.76,5620,20.19,73446.5,21.71,0.63,0.67,0,*7D
1528880772.0,5621,20.13,73438.8,21.69,2.17,1.83,0,*7F
1528880773.23,5622,20.19,73442.8,21.67,1.29,0.71,0,*40
1528880774.46,5623,20.13,73440.3,21.61,1.01,0.37,0,*4F
1528880775.69,5624,20.13,73442.8,21.59,1.71,0.75,0,*42
1528880776.94,5625,20.13,73440.0,21.57,1.67,0.55,0,*48
1528880778.19,5626,20.13,73438.5,21.51,1.63,0.41,0,*4C
1528880779.42,5627,20.13,73442.0,21.49,1.25,-0.27,0,*6B
1528880780.67,5628,20.19,73440.8,21.47,1.55,-0.11,0,*68
1528880781.87,5629,20.13,73440.8,21.47,1.83,0.09,0,*76
1528880783.1,5630,20.19,73440.8,21.45,2.13,0.29,0,*44
1528880784.31,5631,20.13,73440.0,21.43,1.75,-0.37,0,*62
1528880785.55,5632,20.13,73438.8,21.43,1.85,-0.37,0,*6E
1528880786.77,5633,20.19,73442.3,21.39,1.05,-1.59,0,*53
1528880788.01,5634,20.13,73438.5,21.39,2.05,-0.41,0,*6F
1528880789.26,5635,20.13,73440.8,21.39,1.37,-1.51,0,*5C
1528880790.47,5636,20.13,73438.8,21.37,1.05,-1.87,0,*5B
1528880791.71,5637,20.19,73442.3,21.35,0.91,-2.15,0,*6C
1528880792.98,5638,20.13,73440.5,21.35,1.13,-1.91,0,*57
1528880794.22,5639,20.19,73442.0,21.37,0.59,-2.55,0,*60
1528880795.46,5640,20.13,73436.8,21.31,0.91,-2.19,0,*64
1528880796.73,5641,20.13,73438.8,21.31,1.09,-2.11,0,*5D
1528880797.98,5642,20.13,73440.5,21.31,1.01,-2.07,0,*51
1528880799.21,5643,20.19,73440.5,21.31,1.47,-1.59,0,*5A
1528880800.46,5644,20.19,73440.5,21.35,1.29,-1.63,0,*58
1528880801.69,5645,20.19,73442.8,21.37,0.95,-2.07,0,*6C
1528880802.97,5646,20.19,73440.3,21.39,1.33,-1.47,0,*5B
1528880804.19,5647,20.19,73444.8,21.41,0.67,-1.83,0,*6D
1528880805.4,5648,20.19,73442.0,21.43,-0.07,-2.35,0,*75
1528880806.6,5649,20.19,73444.8,21.45,-1.17,-3.27,0,*70
1528880807.8,5650,20.19,73444.5,21.45,-1.33,-3.39,0,*71
1528880808.99,5651,20.19,73444.0,21.45,-0.77,-2.39,0,*40
1528880810.23,5652,20.19,73442.3,21.47,-1.47,-2.79,0,*77
1528880811.46,5653,20.19,73442.8,21.47,-2.27,-3.27,0,*79
1528880812.64,5654,20.19,73442.3,21.49,-2.23,-2.79,0,*7E
1528880813.91,5655,20.13,73442.0,21.47,-0.89,-1.39,0,*44
1528880815.15,5656,20.19,73446.0,21.53,1.37,1.13,0,*7E
1528880816.37,5657,20.19,73444.0,21.61,1.83,2.05,0,*75
1528880817.59,5658,20.13,73440.3,21.67,0.67,1.17,0,*47
1528880818.79,5659,20.19,73444.0,21.71,-0.19,0.63,0,*57
1528880820.01,5660,20.19,73440.5,21.75,-0.27,0.91,0,*59
1528880821.22,5661,20.19,73444.3,21.83,-0.41,1.13,0,*6A
1528880822.43,5662,20.19,73444.5,21.87,0.37,2.17,0,*46
1528880823.63,5663,20.19,73444.0,21.93,0.71,2.95,0,*4A
1528880824.89,5664,20.19,73446.0,22.03,1.29,3.67,0,*77
1528880826.1,5665,20.19,73444.5,22.07,-0.11,2.61,0,*62
1528880827.34,5666,20.19,73442.8,22.11,0.13,3.15,0,*4B
1528880828.57,5667,20.13,73442.8,22.17,-0.27,2.81,0,*6A
1528880829.81,5668,20.19,73444.5,22.25,-0.27,3.23,0,*6D
1528880831.02,5669,20.19,73442.8,22.29,0.13,3.59,0,*47
1528880832.21,5670,20.19,73444.0,22.35,0.25,4.19,0,*44
1528880833.42,5671,20.19,73446.0,22.39,1.17,5.15,0,*74
1528880834.58,5672,20.19,73444.8,22.51,0.05,4.27,0,*7B
1528880835.84,5673,20.19,73440.8,22.57,-2.11,2.55,0,*55
1528880837.04,5674,20.19,73446.3,22.55,-4.37,0.71,0,*66
1528880838.28,5675,20.19,73444.8,22.57,-5.93,-0.49,0,*4C
1528880839.49,5676,20.19,73446.3,22.57,-6.81,-1.33,0,*73
1528880840.74,5677,20.19,73442.3,22.53,-7.11,-1.39,0,*74
1528880841.98,5678,20.19,73440.5,22.53,-7.49,-1.43,0,*7B
1528880843.16,5679,20.13,73438.8,22.51,-6.47,-0.41,0,*44
1528880844.37,5680,20.19,73442.8,22.51,-4.61,1.51,0,*59
1528880845.55,5681,20.19,73444.0,22.55,-4.45,1.89,0,*5F
1528880846.79,5682,20.19,73440.3,22.53,-3.31,3.07,0,*5A
1528880847.97,5683,20.19,73440.5,22.59,-2.99,3.55,0,*55
1528880849.17,5684,20.19,73442.5,22.59,-4.49,2.25,0,*5F
1528880850.37,5685,20.19,73444.8,22.59,-4.61,2.25,0,*54
1528880851.61,5686,20.19,73442.5,22.59,-5.69,1.37,0,*5E
1528880852.82,5687,20.19,73440.0,22.59,-5.55,1.51,0,*50
1528880854.03,5688,20.19,73446.0,22.59,-5.15,1.83,0,*54
1528880855.26,5689,20.19,73440.3,22.59,-3.71,3.37,0,*5C
1528880856.46,5690,20.19,73442.0,22.59,-3.43,3.55,0,*51
1528880857.67,5691,20.19,73442.3,22.59,-3.63,3.25,0,*55
1528880858.87,5692,20.19,73440.3,22.61,-2.79,4.15,0,*53
1528880860.07,5693,20.19,73444.3,22.63,-1.51,5.27,0,*59
1528880861.26,5694,20.19,73442.0,22.67,-0.07,6.61,0,*59
1528880862.47,5695,20.19,73440.8,22.71,0.91,7.37,0,*4F
1528880863.66,5696,20.19,73442.5,22.75,0.01,6.47,0,*77
1528880864.87,5697,20.19,73444.0,22.77,0.63,7.01,0,*43
1528880866.11,5698,20.19,73442.8,22.81,0.95,7.11,0,*4D
1528880867.34,5699,20.19,73442.8,22.85,1.25,7.19,0,*7A
1528880868.59,5700,20.19,73444.3,22.87,1.43,7.19,0,*79
1528880869.81,5701,20.19,73440.5,22.95,2.59,7.97,0,*75
1528880871.02,5702,20.19,73440.0,22.97,1.55,6.97,0,*7A
1528880872.25,5703,20.19,73440.5,22.99,-0.93,4.37,0,*6B
1528880873.46,5704,20.19,73442.5,22.97,-1.33,3.75,0,*58
1528880874.68,5705,20.19,73446.3,22.95,-3.27,1.59,0,*50
1528880875.88,5706,20.19,73440.5,22.93,-2.91,1.63,0,*50
1528880877.14,5707,20.19,73440.5,22.87,-3.51,0.71,0,*6B
1528880878.37,5708,20.19,73442.8,22.83,-2.63,1.17,0,*51
1528880879.62,5709,20.19,73442.0,22.81,-1.83,1.55,0,*59
1528880880.83,5710,20.19,73440.5,22.75,-2.35,0.75,0,*67
1528880882.06,5711,20.19,73440.8,22.75,-1.91,0.83,0,*62
1528880883.25,5712,20.19,73440.3,22.71,-1.63,0.79,0,*6D
1528880884.48,5713,20.19,73442.5,22.65,-1.91,-0.03,0,*74
1528880885.68,5714,20.19,73444.0,22.61,-2.27,-0.65,0,*49
1528880886.92,5715,20.19,73444.5,22.61,-2.51,-1.33,0,*7B
1528880888.12,5716,20.19,73444.3,22.57,-1.55,-0.61,0,*4C
1528880889.35,5717,20.19,73444.5,22.53,-0.69,-0.27,0,*75
1528880890.58,5718,20.19,73444.3,22.49,0.13,0.25,0,*7E
1528880891.77,5719,20.19,73444.0,22.51,-0.11,-0.41,0,*76
1528880892.97,5720,20.19,73442.8,22.51,-0.23,-0.73,0,*7C
1528880894.17,5721,20.19,73442.8,22.47,0.21,-0.53,0,*57
1528880895.37,5722,20.19,73440.3,22.43,-0.27,-1.33,0,*4C
1528880896.59,5723,20.19,73442.0,22.43,0.21,-1.13,0,*64
1528880897.76,5724,20.19,73442.8,22.43,0.43,-1.25,0,*62
1528880898.97,5725,20.19,73444.8,22.43,-0.69,-2.63,0,*47
1528880900.14,5726,20.19,73446.8,22.39,0.01,-2.15,0,*5B
1528880901.32,5727,20.19,73446.8,22.39,-0.69,-3.11,0,*4C
1528880902.53,5728,20.19,73446.3,22.37,-1.59,-4.37,0,*7C
1528880903.72,5729,20.19,73440.5,22.35,-1.17,-4.05,0,*74
1528880904.93,5730,20.19,73444.5,22.35,-1.05,-4.09,0,*73
1528880906.16,5731,20.19,73442.5,22.33,-0.41,-3.71,0,*4D
1528880907.35,5732,20.19,73446.0,22.31,-0.73,-4.25,0,*4B
1528880908.52,5733,20.19,73444.0,22.31,-0.33,-4.09,0,*40
1528880909.69,5734,20.19,73442.0,22.31,0.01,-3.79,0,*5B
1528880910.9,5735,20.19,73442.8,22.29,-0.69,-4.61,0,*4E
1528880912.16,5736,20.19,73442.8,22.29,-0.97,-5.07,0,*4D
1528880913.4,5737,20.19,73440.3,22.27,-1.13,-5.11,0,*78
1528880914.65,5738,20.19,73444.3,22.27,-1.01,-5.23,0,*75
1528880915.9,5739,20.19,73440.5,22.27,-1.13,-5.23,0,*77
1528880917.11,5740,20.19,73442.3,22.21,-2.19,-6.31,0,*76
1528880918.34,5741,20.19,73446.0,22.21,-1.91,-6.05,0,*73
1528880919.61,5742,20.19,73440.8,22.19,-1.13,-5.19,0,*7F
1528880920.84,5743,20.19,73440.8,22.19,0.37,-3.51,0,*6E
1528880922.05,5744,20.19,73444.3,22.25,0.97,-2.43,0,*6E
1528880923.28,5745,20.19,73440.8,22.25,1.09,-2.27,0,*5B