1507219201.13,17251,13.69,72608.5,1.99,0.47,0.59,0,*73
1507219202.37,17252,13.69,72624.5,1.97,0.51,0.51,0,*71
1507219203.59,17253,13.69,72642.0,1.99,0.59,0.59,0,*7E
1507219204.81,17254,13.69,72610.0,1.99,0.59,0.59,0,*79
1507219206.02,17255,13.69,72654.3,1.99,0.59,0.59,0,*78
1507219207.24,17256,13.69,72622.8,1.99,0.59,0.59,0,*7B
1507219208.45,17257,13.69,72614.8,1.99,0.59,0.47,0,*75
1507219209.67,17258,13.69,72614.8,1.99,0.47,0.47,0,*75
1507219210.83,17259,13.69,72592.5,1.99,0.43,0.43,0,*74
1507219212.05,17260,13.63,72590.5,1.97,0.55,0.43,0,*77
1507219213.27,17261,13.69,72592.5,1.99,0.47,0.55,0,*7C
1507219214.49,17262,13.63,72586.3,1.99,0.47,0.55,0,*7F
1507219215.73,17263,13.69,72568.5,1.97,0.51,0.51,0,*73
1507219216.95,17264,13.69,72632.0,1.99,0.47,0.59,0,*75
1507219218.17,17265,13.69,72620.3,1.99,0.55,0.59,0,*77
1507219219.39,17266,13.69,72612.5,1.99,0.55,0.55,0,*78
1507219220.62,17267,13.69,72606.3,1.97,0.37,0.41,0,*76
1507219221.78,17268,13.69,72608.3,1.99,0.43,0.43,0,*76
1507219223.02,17269,13.69,72600.8,1.97,0.41,0.37,0,*78
1507219224.23,17270,13.69,72606.8,1.99,0.33,0.29,0,*74
1507219225.44,17271,13.69,72610.3,1.99,0.33,0.41,0,*7B
1507219226.68,17272,13.69,72618.3,1.97,0.51,0.51,0,*73
1507219227.9,17273,13.69,72614.3,1.99,0.55,0.55,0,*7C
1507219229.12,17274,13.69,72612.8,1.99,0.47,0.47,0,*7B
1507219230.34,17275,13.69,72610.5,1.99,0.47,0.47,0,*7A
1507219231.56,17276,13.69,72610.0,1.99,0.55,0.55,0,*79
1507219232.78,17277,13.69,72602.8,1.99,0.55,0.55,0,*78
1507219234.01,17278,13.69,72594.0,1.99,0.55,0.55,0,*77
1507219235.23,17279,13.69,72588.0,1.99,0.55,0.55,0,*76
1507219236.45,17280,13.69,72580.8,1.99,0.55,0.55,0,*70
1507219237.67,17281,13.69,72574.8,1.99,0.55,0.55,0,*71
1507219238.9,17282,13.69,72580.0,1.99,0.55,0.59,0,*7E
1507219240.11,17283,13.69,72586.0,1.99,0.55,0.67,0,*72
1507219241.35,17284,13.69,72586.0,2.01,0.59,0.59,0,*76
1507219242.6,17285,13.69,72586.5,2.01,0.59,0.59,0,*77
1507219243.84,17286,13.69,72580.8,2.01,0.59,0.59,0,*74
1507219245.09,17287,13.69,72582.8,2.01,0.55,0.59,0,*79
1507219246.33,17288,13.69,72582.3,2.01,0.55,0.55,0,*7A
1507219247.58,17289,13.69,72572.0,2.01,0.55,0.59,0,*77
1507219248.83,17290,13.69,72572.0,2.01,0.55,0.55,0,*73
1507219250.08,17291,13.63,72568.3,2.01,0.55,0.55,0,*72
1507219251.33,17292,13.63,72576.3,2.01,0.55,0.55,0,*71
1507219252.58,17293,13.69,72590.3,2.01,0.55,0.55,0,*70
1507219253.83,17294,13.69,72600.8,2.01,0.55,0.55,0,*77
1507219255.08,17295,13.69,72604.8,2.01,0.55,0.59,0,*7A
1507219256.32,17296,13.69,72608.5,2.01,0.55,0.59,0,*79
1507219257.57,17297,13.69,72610.8,2.01,0.55,0.59,0,*78
1507219258.81,17298,13.69,72610.3,2.01,0.55,0.67,0,*7A
1507219260.06,17299,13.69,72610.8,2.01,0.55,0.59,0,*76
1507219261.28,17300,13.69,72620.3,2.03,0.55,0.63,0,*7C
1507219262.53,17301,13.69,72618.5,2.01,0.59,0.59,0,*7A
1507219263.77,17302,13.69,72616.0,2.01,0.59,0.59,0,*79
1507219265.01,17303,13.69,72624.8,2.01,0.59,0.59,0,*78
1507219266.25,17304,13.69,72626.0,2.01,0.59,0.59,0,*7F
1507219267.49,17305,13.69,72626.8,2.01,0.59,0.59,0,*7E
1507219268.71,17306,13.69,72624.8,2.03,0.63,0.63,0,*7F
1507219269.95,17307,13.69,72626.8,2.01,0.59,0.59,0,*7C
1507219271.2,17308,13.69,72636.5,2.01,0.55,0.47,0,*70
1507219272.42,17309,13.69,72630.3,2.03,0.59,0.51,0,*78
1507219273.64,17310,13.69,72624.5,2.03,0.59,0.51,0,*70
1507219274.89,17311,13.69,72626.3,2.01,0.55,0.47,0,*78
1507219276.11,17312,13.69,72624.3,2.03,0.51,0.59,0,*72
1507219277.32,17313,13.69,72608.3,2.01,0.43,0.59,0,*72
1507219278.51,17314,13.69,72604.8,2.03,0.43,0.51,0,*7F
1507219279.73,17315,13.69,72604.3,2.03,0.47,0.59,0,*72
1507219280.92,17316,13.69,72602.3,2.03,0.43,0.59,0,*75
1507219282.16,17317,13.69,72602.3,2.01,0.41,0.55,0,*78
1507219283.38,17318,13.69,72604.0,2.01,0.43,0.55,0,*75
1507219284.6,17319,13.69,72602.3,2.03,0.47,0.59,0,*7E
1507219285.82,17320,13.69,72610.0,2.03,0.51,0.59,0,*73
1507219287.04,17321,13.69,72614.8,2.03,0.59,0.51,0,*72
1507219288.26,17322,13.69,72608.3,2.03,0.59,0.59,0,*79
1507219289.48,17323,13.69,72608.3,2.03,0.59,0.59,0,*78
1507219290.73,17324,13.69,72614.3,2.01,0.55,0.55,0,*7D
1507219291.97,17325,13.69,72612.3,2.01,0.47,0.55,0,*7F
1507219293.19,17326,13.69,72622.8,2.03,0.59,0.59,0,*7D
1507219294.43,17327,13.69,72626.5,2.01,0.41,0.41,0,*7E
1507219295.64,17328,13.63,72624.8,2.03,0.37,0.37,0,*73
1507219296.86,17329,13.69,72630.3,2.01,0.41,0.43,0,*72
1507219298.11,17330,13.69,72628.5,2.01,0.55,0.55,0,*78
1507219299.35,17331,13.69,72624.5,2.01,0.55,0.67,0,*78
1507219300.6,17332,13.69,72632.8,2.01,0.55,0.59,0,*76
1507219301.82,17333,13.69,72642.3,2.03,0.59,0.59,0,*79
1507219303.04,17334,13.69,72648.5,2.01,0.47,0.43,0,*78
1507219304.26,17335,13.69,72650.0,2.03,0.47,0.47,0,*7F
1507219305.48,17336,13.69,72646.8,2.03,0.41,0.47,0,*7A
1507219306.69,17337,13.69,72640.3,2.01,0.43,0.47,0,*7B
1507219307.94,17338,13.69,72636.8,2.01,0.47,0.55,0,*73
1507219309.16,17339,13.63,72624.5,2.01,0.47,0.43,0,*75
1507219310.38,17340,13.69,72622.0,2.01,0.47,0.43,0,*7B
1507219311.56,17341,13.69,72616.3,2.01,0.43,0.43,0,*7E
1507219312.76,17342,13.69,72616.5,1.99,0.47,0.43,0,*7B
1507219313.97,17343,13.69,72616.3,1.99,0.47,0.47,0,*7E
1507219315.2,17344,13.69,72620.8,1.99,0.55,0.55,0,*79
1507219316.42,17345,13.69,72632.8,1.99,0.55,0.55,0,*78
1507219317.63,17346,13.69,72648.3,1.99,0.59,0.59,0,*7B
1507219318.88,17347,13.69,72654.3,2.01,0.59,0.59,0,*78
1507219320.09,17348,13.69,72656.0,2.03,0.63,0.63,0,*75
1507219321.33,17349,13.69,72662.5,2.01,0.59,0.55,0,*7A
1507219322.58,17350,13.69,72668.8,2.01,0.59,0.55,0,*72
1507219323.82,17351,13.69,72678.5,2.01,0.59,0.55,0,*73
1507219325.06,17352,13.69,72682.0,2.01,0.59,0.33,0,*70
1507219326.28,17353,13.69,72678.3,2.01,0.47,-0.07,0,*64
1507219327.47,17354,13.63,72680.8,1.99,0.33,-0.57,0,*57
1507219328.67,17355,13.69,72668.8,1.99,0.17,-1.51,0,*67
1507219329.86,17356,13.69,72650.3,2.01,0.05,-3.19,0,*5B
1507219331.1,17357,13.69,72642.5,1.97,-0.37,-5.89,0,*45
1507219332.33,17358,13.69,72654.0,1.99,-1.87,-10.35,0,*4D
1507219333.55,17359,13.69,72642.3,1.99,-4.37,-16.17,0,*44
1507219334.77,17360,13.69,72662.3,1.99,-8.17,-21.67,0,*43
1507219335.97,17361,13.69,72630.0,1.99,-12.47,-23.75,0,*7D
1507219337.22,17362,13.63,72618.0,1.99,-15.39,-23.23,0,*73
1507219338.45,17363,13.63,72598.8,1.97,-17.69,-22.03,0,*78
1507219339.69,17364,13.69,72568.8,1.97,-18.59,-19.71,0,*7E
1507219340.92,17365,13.63,72540.8,1.97,-18.79,-16.59,0,*78
1507219342.16,17366,13.69,72472.8,1.99,-17.63,-14.43,0,*78
1507219343.38,17367,13.69,72500.5,1.99,-15.43,-13.15,0,*7D
1507219344.64,17368,13.69,72488.3,1.99,-14.51,-12.83,0,*7E
1507219345.92,17369,13.69,72478.5,2.01,-13.29,-12.53,0,*78
1507219347.17,17370,13.69,72494.0,2.01,-15.29,-12.79,0,*7E
1507219348.42,17371,13.69,72502.0,2.03,-17.63,-11.81,0,*75
1507219349.64,17372,13.69,72568.3,2.03,-18.65,-9.83,0,*44
1507219350.86,17373,13.69,72394.0,2.03,-17.59,-7.53,0,*46
1507219352.08,17374,13.69,72510.8,2.03,-16.27,-6.01,0,*4F
1507219353.33,17375,13.69,72430.3,2.01,-14.29,-4.85,0,*4E
1507219354.55,17376,13.63,72494.3,2.03,-12.65,-4.05,0,*49
1507219355.76,17377,13.69,72538.8,2.03,-10.79,-3.23,0,*44
1507219356.99,17378,13.69,72558.5,2.03,-9.15,-2.39,0,*73
1507219358.21,17379,13.69,72522.8,2.01,-7.19,-1.29,0,*70
1507219359.42,17380,13.69,72528.0,2.01,-5.51,-0.45,0,*43
1507219360.64,17381,13.63,72544.0,2.01,-3.79,-0.03,0,*7C
1507219361.87,17382,13.69,72530.0,2.03,-2.51,0.33,0,*68
1507219363.07,17383,13.69,72578.0,2.03,-1.59,0.47,0,*61
1507219364.33,17384,13.69,72586.5,2.01,-0.97,0.47,0,*57
1507219365.55,17385,13.69,72580.5,2.03,-0.85,0.37,0,*50
1507219366.75,17386,13.63,72570.3,2.03,-0.65,0.25,0,*5E
1507219367.97,17387,13.69,72550.5,2.01,-0.49,0.17,0,*52
1507219369.17,17388,13.69,72574.8,2.01,-0.33,-0.03,0,*48
1507219370.41,17389,13.63,72580.0,2.01,-0.27,-0.15,0,*7B
1507219371.62,17390,13.63,72532.8,2.03,-0.23,-0.41,0,*74
1507219372.85,17391,13.69,72546.0,2.01,-0.29,-1.05,0,*4C
1507219374.07,17392,13.69,72546.8,2.03,-0.53,-1.83,0,*4E
1507219375.33,17393,13.69,72532.5,2.01,-0.93,-2.63,0,*4C
1507219376.51,17394,13.69,72538.5,2.03,-1.59,-3.39,0,*70
1507219377.75,17395,13.69,72562.8,2.01,-2.67,-4.29,0,*7B
1507219379.0,17396,13.69,72568.5,2.03,-3.63,-4.69,0,*7B
1507219380.22,17397,13.69,72584.5,2.03,-4.25,-4.81,0,*79
1507219381.44,17398,13.63,72610.0,2.03,-4.41,-4.93,0,*77
1507219382.65,17399,13.69,72616.5,2.03,-4.77,-5.43,0,*7F
1507219383.86,17400,13.69,72642.3,2.01,-5.51,-6.01,0,*7A
1507219385.09,17401,13.69,72652.5,2.01,-6.63,-6.39,0,*72
1507219386.31,17402,13.69,72642.8,2.03,-7.87,-6.23,0,*73
1507219387.53,17403,13.69,72612.5,2.03,-9.31,-5.69,0,*7C
1507219388.78,17404,13.69,72610.0,2.01,-10.15,-4.85,0,*44
1507219389.97,17405,13.69,72600.3,2.03,-10.45,-3.75,0,*4A
1507219391.17,17406,13.69,72602.5,2.03,-10.31,-3.15,0,*4C
1507219392.36,17407,13.63,72614.0,2.03,-10.23,-2.79,0,*45
1507219393.55,17408,13.69,72610.3,2.03,-10.09,-2.39,0,*46
1507219394.79,17409,13.69,72606.0,2.03,-9.61,-2.03,0,*78
1507219395.99,17410,13.69,72622.0,2.03,-9.05,-1.55,0,*72
1507219397.2,17411,13.69,72598.0,2.03,-8.17,-0.93,0,*4A
1507219398.44,17412,13.69,72600.0,2.01,-6.97,-0.41,0,*42
1507219399.68,17413,13.69,72606.5,2.01,-5.85,-0.07,0,*71
1507219400.88,17414,13.63,72618.8,2.01,-4.45,0.09,0,*58
1507219402.11,17415,13.69,72600.5,2.03,-3.47,0.25,0,*60
1507219403.36,17416,13.69,72606.3,2.01,-2.63,0.17,0,*67
1507219404.57,17417,13.69,72600.8,2.03,-1.63,0.29,0,*6A
1507219405.82,17418,13.69,72604.5,2.01,-1.13,0.33,0,*6B
1507219407.04,17419,13.69,72592.3,2.01,-0.69,0.33,0,*56
1507219408.24,17420,13.69,72580.5,2.01,-0.29,0.43,0,*5F
1507219409.42,17421,13.69,72554.3,2.03,-0.11,0.43,0,*57
1507219410.61,17422,13.69,72528.5,2.01,0.09,0.43,0,*42
1507219411.85,17423,13.69,72514.3,2.01,0.29,0.41,0,*73
1507219413.09,17424,13.69,72516.0,2.01,0.41,0.41,0,*7A
1507219414.31,17425,13.69,72520.5,2.03,0.47,0.47,0,*79
1507219415.53,17426,13.69,72514.5,2.03,0.47,0.47,0,*7A
1507219416.72,17427,13.69,72542.5,2.03,0.43,0.51,0,*78
1507219417.94,17428,13.69,72524.0,2.03,0.47,0.51,0,*73
1507219419.13,17429,13.69,72522.3,2.03,0.43,0.55,0,*72
1507219420.32,17430,13.69,72526.5,2.03,0.43,0.47,0,*79
1507219421.51,17431,13.69,72546.3,2.03,0.43,0.59,0,*77
1507219422.74,17432,13.69,72560.0,2.03,0.47,0.59,0,*70
1507219423.96,17433,13.69,72578.5,2.03,0.47,0.59,0,*71
1507219425.17,17434,13.69,72536.0,2.03,0.51,0.63,0,*78
1507219426.39,17435,13.69,72514.0,2.03,0.47,0.63,0,*7E
1507219427.61,17436,13.69,72552.3,2.03,0.51,0.63,0,*7A
1507219428.85,17437,13.69,72582.0,2.01,0.55,0.67,0,*79
1507219430.07,17438,13.69,72584.0,2.03,0.63,0.63,0,*75
1507219431.29,17439,13.69,72584.8,2.03,0.59,0.59,0,*74
1507219432.5,17440,13.69,72584.8,2.03,0.59,0.63,0,*73
1507219433.72,17441,13.69,72586.3,2.03,0.63,0.63,0,*7B
1507219434.93,17442,13.69,72588.5,2.03,0.63,0.59,0,*71
1507219436.18,17443,13.69,72584.8,2.01,0.59,0.47,0,*74
1507219437.4,17444,13.69,72590.0,2.03,0.63,0.51,0,*7F
1507219438.61,17445,13.69,72588.8,2.03,0.63,0.59,0,*76
1507219439.86,17446,13.69,72598.0,2.01,0.47,0.47,0,*7E
1507219441.05,17447,13.69,72602.3,2.03,0.43,0.59,0,*76
1507219442.26,17448,13.69,72606.0,2.03,0.33,0.51,0,*76
1507219443.5,17449,13.69,72602.0,2.01,0.17,0.47,0,*74
1507219444.7,17450,13.63,72588.3,2.03,0.09,0.47,0,*41
1507219445.92,17451,13.69,72590.0,2.03,0.13,0.47,0,*7B
1507219447.16,17452,13.69,72590.3,2.01,0.21,0.47,0,*7B
1507219448.4,17453,13.69,72610.8,2.05,0.33,0.59,0,*72
1507219449.62,17454,13.69,72612.8,2.03,0.37,0.59,0,*77
1507219450.86,17455,13.69,72616.5,2.01,0.41,0.55,0,*79
1507219452.08,17456,13.69,72618.3,2.03,0.47,0.59,0,*72
1507219453.3,17457,13.69,72616.5,2.03,0.51,0.51,0,*7C
1507219454.53,17458,13.69,72610.0,2.03,0.47,0.51,0,*74
1507219455.75,17459,13.69,72588.8,2.03,0.47,0.51,0,*75
1507219456.97,17460,13.69,72574.0,2.03,0.59,0.59,0,*78
1507219458.21,17461,13.69,72558.0,2.05,0.51,0.59,0,*77
1507219459.46,17462,13.69,72552.5,2.01,0.55,0.55,0,*78
1507219460.68,17463,13.69,72542.0,2.03,0.51,0.51,0,*7B
1507219461.9,17464,13.69,72546.5,2.03,0.51,0.59,0,*74
1507219463.12,17465,13.69,72552.8,2.05,0.51,0.43,0,*78
1507219464.37,17466,13.69,72562.5,2.05,0.59,0.59,0,*78
1507219465.61,17467,13.69,72574.5,2.05,0.51,0.59,0,*71
1507219466.83,17468,13.69,72596.8,2.03,0.51,0.59,0,*78
1507219468.05,17469,13.63,72604.3,2.03,0.59,0.59,0,*71
1507219469.27,17470,13.69,72608.0,2.03,0.59,0.63,0,*70
1507219470.48,17471,13.69,72602.3,2.03,0.59,0.63,0,*71
1507219471.7,17472,13.69,72602.5,2.03,0.59,0.59,0,*7B
1507219472.92,17473,13.69,72604.0,2.03,0.59,0.51,0,*72
1507219474.14,17474,13.69,72614.8,2.03,0.51,0.47,0,*7A
1507219475.36,17475,13.69,72610.0,2.03,0.51,0.59,0,*74
1507219476.58,17476,13.69,72608.8,2.03,0.59,0.51,0,*77
1507219477.8,17477,13.69,72608.8,2.03,0.59,0.63,0,*77
1507219479.01,17478,13.69,72592.8,2.03,0.59,0.63,0,*78
1507219480.2,17479,13.63,72556.3,2.03,0.43,0.47,0,*74
1507219481.43,17480,13.69,72580.8,2.03,0.47,0.47,0,*76
1507219482.65,17481,13.69,72592.5,2.03,0.55,0.51,0,*73
1507219483.87,17482,13.69,72646.3,2.03,0.59,0.59,0,*74
1507219485.09,17483,13.63,72638.8,2.03,0.63,0.63,0,*75
1507219486.3,17484,13.69,72632.8,2.03,0.63,0.63,0,*72
1507219487.54,17485,13.69,72628.3,2.01,0.67,0.55,0,*70
1507219488.76,17486,13.69,72626.0,2.03,0.63,0.59,0,*79
1507219489.97,17487,13.69,72608.8,2.03,0.63,0.51,0,*70
1507219491.2,17488,13.69,72602.3,2.03,0.59,0.59,0,*7E
1507219492.44,17489,13.69,72600.5,2.01,0.59,0.55,0,*71
1507219493.66,17490,13.69,72602.3,2.03,0.59,0.51,0,*7F
1507219494.88,17491,13.69,72602.0,2.03,0.51,0.51,0,*76
1507219496.1,17492,13.69,72606.5,2.03,0.51,0.51,0,*75
1507219497.32,17493,13.69,72626.3,2.03,0.51,0.51,0,*74
1507219498.54,17494,13.63,72634.3,2.03,0.59,0.51,0,*7B
1507219499.78,17495,13.69,72664.8,2.05,0.51,0.59,0,*7C
1507219501.03,17496,13.69,72638.0,2.01,0.55,0.59,0,*7F
1507219502.24,17497,13.69,72638.8,2.01,0.43,0.47,0,*76
1507219503.47,17498,13.69,72638.0,2.03,0.47,0.59,0,*70
1507219504.69,17499,13.69,72628.0,2.03,0.51,0.59,0,*76
1507219505.88,17500,13.63,72614.0,2.03,0.43,0.51,0,*7C
1507219507.09,17501,13.69,72616.3,2.05,0.33,0.43,0,*7F
1507219508.31,17502,13.69,72606.8,2.05,0.43,0.47,0,*7F
1507219509.53,17503,13.69,72600.5,2.03,0.47,0.47,0,*7C
1507219510.75,17504,13.69,72596.8,2.03,0.47,0.51,0,*7C
1507219511.91,17505,13.69,72592.5,2.03,0.43,0.43,0,*7A
1507219513.1,17506,13.69,72600.5,2.03,0.43,0.51,0,*7A
1507219514.3,17507,13.69,72604.3,2.03,0.47,0.43,0,*7C
1507219515.46,17508,13.69,72614.8,2.03,0.43,0.43,0,*77
1507219516.65,17509,13.69,72604.8,2.03,0.43,0.37,0,*75
1507219517.86,17510,13.69,72624.8,2.03,0.37,0.33,0,*7A
1507219519.1,17511,13.69,72646.3,2.01,0.29,0.29,0,*7D
1507219520.32,17512,13.69,72650.3,2.03,0.33,0.21,0,*7F
1507219521.51,17513,13.69,72664.3,2.03,0.33,0.09,0,*44
1507219522.72,17514,13.69,72674.8,2.01,0.33,-0.07,0,*62
1507219523.9,17515,13.69,72676.0,2.03,0.43,-0.15,0,*55
1507219525.09,17516,13.69,72676.0,2.01,0.43,-0.41,0,*55
1507219526.32,17517,13.69,72672.3,2.01,0.29,-0.77,0,*5D
1507219527.52,17518,13.69,72680.5,2.03,0.13,-1.29,0,*63
1507219528.74,17519,13.69,72684.0,2.03,-0.11,-1.99,0,*46
1507219529.95,17520,13.63,72710.3,2.01,-0.45,-3.07,0,*4A
1507219531.16,17521,13.69,72700.3,2.03,-0.89,-4.05,0,*4C
1507219532.41,17522,13.69,72682.3,2.03,-1.39,-4.93,0,*7A
1507219533.61,17523,13.69,72648.5,2.01,-2.19,-5.97,0,*7D
1507219534.86,17524,13.69,72632.8,2.01,-3.07,-6.63,0,*7C
1507219536.07,17525,13.69,72620.5,2.03,-3.87,-6.93,0,*78
1507219537.31,17526,13.69,72570.8,2.01,-4.77,-7.15,0,*7E
1507219538.55,17527,13.69,72574.3,2.01,-5.39,-7.43,0,*77
1507219539.77,17528,13.69,72584.3,2.03,-6.01,-7.73,0,*71
1507219541.03,17529,13.69,72564.5,2.01,-6.27,-8.11,0,*7D
1507219542.24,17530,13.69,72582.8,2.03,-6.23,-8.75,0,*71
1507219543.51,17531,13.69,72562.8,2.01,-7.43,-9.61,0,*71
1507219544.71,17532,13.69,72570.3,2.03,-8.93,-9.97,0,*7B
1507219545.93,17533,13.69,72598.8,2.01,-10.27,-9.93,0,*4A
1507219547.19,17534,13.69,72602.5,2.01,-11.45,-9.37,0,*46
1507219548.4,17535,13.69,72620.8,2.01,-12.39,-8.55,0,*4A
1507219549.67,17536,13.69,72616.8,2.01,-12.71,-7.31,0,*48
1507219550.92,17537,13.69,72618.5,2.01,-12.53,-6.01,0,*4B
1507219552.15,17538,13.69,72638.5,2.01,-11.41,-4.21,0,*44
1507219553.35,17539,13.69,72622.8,1.99,-9.89,-2.71,0,*79
1507219554.57,17540,13.69,72592.8,1.99,-7.99,-1.79,0,*73
1507219555.79,17541,13.69,72588.8,1.99,-6.31,-1.43,0,*78
1507219557.01,17542,13.69,72584.5,1.99,-5.07,-1.63,0,*7F
1507219558.23,17543,13.69,72590.0,1.99,-3.79,-2.03,0,*74
1507219559.41,17544,13.69,72558.3,1.99,-2.91,-2.43,0,*70
1507219560.62,17545,13.69,72534.0,2.01,-2.43,-3.07,0,*7D
1507219561.85,17546,13.69,72574.8,2.01,-2.39,-3.55,0,*74
1507219563.09,17547,13.63,72606.3,2.01,-2.63,-4.17,0,*7B
1507219564.3,17548,13.69,72632.0,2.01,-2.83,-4.99,0,*7C
1507219565.54,17549,13.69,72666.3,2.03,-3.47,-6.27,0,*71
1507219566.78,17550,13.69,72660.5,2.01,-4.57,-8.03,0,*75
1507219568.0,17551,13.69,72676.3,2.01,-6.85,-9.75,0,*79
1507219569.25,17552,13.69,72698.5,2.01,-9.45,-10.19,0,*4B
1507219570.44,17553,13.63,72714.0,2.03,-11.23,-8.75,0,*42
1507219571.68,17554,13.69,72678.5,2.01,-11.73,-6.69,0,*41
1507219572.96,17555,13.63,72678.0,2.01,-11.59,-4.93,0,*4F
1507219574.2,17556,13.69,72656.5,2.01,-10.75,-3.15,0,*4A
1507219575.41,17557,13.69,72606.8,2.01,-9.31,-1.75,0,*77
1507219576.64,17558,13.69,72580.0,2.01,-7.99,-0.65,0,*44
1507219577.86,17559,13.69,72594.3,2.01,-6.43,-0.19,0,*48
1507219579.07,17560,13.69,72584.0,2.03,-4.57,0.33,0,*62
1507219580.25,17561,13.63,72586.5,2.03,-2.87,0.43,0,*6F
1507219581.47,17562,13.69,72558.3,2.03,-1.87,-0.11,0,*45
1507219582.68,17563,13.69,72538.3,2.03,-1.09,-0.73,0,*46
1507219583.89,17564,13.69,72544.8,2.01,-0.69,-1.33,0,*41
1507219585.11,17565,13.69,72558.5,2.03,-0.77,-1.99,0,*4D
1507219586.35,17566,13.69,72574.3,2.03,-0.85,-2.63,0,*45
1507219587.58,17567,13.69,72590.3,2.03,-1.01,-3.47,0,*7E
1507219588.77,17568,13.69,72636.5,2.03,-1.51,-4.53,0,*76
1507219589.99,17569,13.69,72646.5,2.03,-2.15,-5.93,0,*79
1507219591.21,17570,13.69,72668.0,2.01,-3.19,-7.49,0,*7B
1507219592.42,17571,13.69,72684.5,2.03,-5.07,-9.19,0,*7A
1507219593.62,17572,13.69,72690.8,2.03,-8.45,-10.23,0,*43
1507219594.87,17573,13.69,72696.8,2.03,-11.37,-9.45,0,*47
1507219596.09,17574,13.69,72672.0,2.03,-12.89,-7.31,0,*4B
1507219597.34,17575,13.69,72670.5,2.03,-12.79,-4.77,0,*44
1507219598.59,17576,13.69,72676.0,2.05,-11.29,-2.15,0,*45
1507219599.83,17577,13.69,72668.8,2.05,-9.49,-0.73,0,*49
1507219601.06,17578,13.69,72654.8,2.05,-7.31,0.01,0,*5F
1507219602.26,17579,13.69,72660.5,2.03,-5.47,0.25,0,*6D
1507219603.46,17580,13.69,72640.5,2.03,-3.91,0.43,0,*66
1507219604.71,17581,13.69,72640.0,2.05,-2.67,0.47,0,*6D
1507219605.97,17582,13.69,72648.5,2.05,-1.47,0.59,0,*60
1507219607.2,17583,13.69,72658.8,2.05,-0.49,0.87,0,*5D
1507219608.44,17584,13.69,72648.8,2.05,0.25,1.09,0,*4A
1507219609.69,17585,13.69,72648.3,2.05,0.71,1.21,0,*40
1507219610.92,17586,13.69,72648.0,2.05,0.97,1.09,0,*41
1507219612.1,17587,13.69,72630.0,2.07,1.01,1.01,0,*74
1507219613.31,17588,13.69,72630.3,2.07,0.79,0.79,0,*7B
1507219614.53,17589,13.69,72622.8,2.07,0.79,0.79,0,*7A
1507219615.75,17590,13.63,72620.3,2.07,0.87,0.91,0,*75
1507219616.97,17591,13.69,72626.5,2.07,0.87,0.79,0,*72
1507219618.19,17592,13.69,72664.3,2.07,0.87,0.75,0,*7D
1507219619.41,17593,13.63,72650.8,2.07,0.79,0.51,0,*7B
1507219620.61,17594,13.69,72650.8,2.07,0.17,-0.11,0,*5D
1507219621.81,17595,13.69,72656.8,2.07,-0.11,-0.23,0,*76
1507219622.99,17596,13.69,72660.3,2.07,-0.33,-0.19,0,*7C
1507219624.17,17597,13.69,72642.3,2.07,-0.69,-0.11,0,*7A
1507219625.39,17598,13.69,72636.5,2.05,-0.85,0.01,0,*69
1507219626.61,17599,13.69,72660.0,2.05,-0.61,0.33,0,*53
1507219627.81,17600,13.69,72630.0,2.11,-0.15,0.67,0,*57
1507219629.05,17601,13.69,72590.8,2.05,0.13,0.63,0,*7C
1507219630.27,17602,13.69,72620.5,2.11,0.55,0.91,0,*75
1507219631.48,17603,13.69,72616.3,2.07,0.63,0.79,0,*70
1507219632.69,17604,13.69,72586.8,2.07,0.63,0.67,0,*78
1507219633.93,17605,13.69,72536.0,2.05,0.59,0.63,0,*76
1507219635.15,17606,13.69,72516.8,2.07,0.55,0.55,0,*7E
1507219636.36,17607,13.69,72530.3,2.05,0.43,0.37,0,*7E
1507219637.58,17608,13.69,72528.8,2.07,0.47,0.51,0,*77
1507219638.79,17609,13.69,72520.5,2.07,0.55,0.63,0,*74
1507219640.04,17610,13.69,72506.5,2.05,0.59,0.47,0,*74
1507219641.25,17611,13.69,72536.0,2.07,0.47,0.63,0,*7E
1507219642.49,17612,13.69,72546.5,2.05,0.59,0.59,0,*79
1507219643.74,17613,13.69,72560.5,2.05,0.51,0.59,0,*70
1507219644.98,17614,13.69,72574.0,2.05,0.59,0.59,0,*7F
1507219646.2,17615,13.69,72574.3,2.07,0.55,0.55,0,*7C
1507219647.45,17616,13.69,72596.3,2.05,0.51,0.51,0,*7D
1507219648.69,17617,13.69,72604.0,2.05,0.59,0.59,0,*7C
1507219649.9,17618,13.69,72600.8,2.07,0.63,0.63,0,*71
1507219651.14,17619,13.63,72566.5,2.05,0.59,0.59,0,*72
1507219652.39,17620,13.69,72590.5,2.05,0.51,0.51,0,*78
1507219653.64,17621,13.69,72604.0,2.05,0.47,0.51,0,*7E
1507219654.88,17622,13.69,72606.0,2.05,0.51,0.59,0,*72
1507219656.13,17623,13.69,72628.8,2.05,0.59,0.59,0,*7B
1507219657.37,17624,13.63,72602.0,2.05,0.59,0.59,0,*7C
1507219658.58,17625,13.69,72606.3,2.07,0.63,0.63,0,*7F
1507219659.82,17626,13.69,72634.5,2.05,0.59,0.47,0,*71
1507219661.06,17627,13.69,72654.3,2.05,0.71,0.33,0,*79
1507219662.29,17628,13.69,72664.0,2.05,0.51,-0.11,0,*59
1507219663.48,17629,13.69,72658.0,2.07,0.13,-0.45,0,*5D
1507219664.71,17630,13.69,72620.8,2.05,-0.23,-0.61,0,*7F
1507219665.94,17631,13.69,72628.5,2.05,-0.23,-0.49,0,*74
1507219667.18,17632,13.69,72634.8,2.05,-0.23,-0.41,0,*7F
1507219668.41,17633,13.69,72596.8,2.05,-0.49,-0.85,0,*7A
1507219669.6,17634,13.69,72606.8,2.07,-0.69,-0.97,0,*7E
1507219670.79,17635,13.69,72570.5,2.07,-0.81,-1.21,0,*45
1507219672.0,17636,13.69,72594.3,2.07,-0.73,-0.97,0,*77
1507219673.19,17637,13.69,72592.5,2.07,-0.61,-0.85,0,*76
1507219674.39,17638,13.69,72598.0,2.05,-0.49,-1.25,0,*4A
1507219675.6,17639,13.69,72580.0,2.05,-0.53,-1.59,0,*4B
1507219676.79,17640,13.69,72594.0,2.07,-0.73,-1.55,0,*49
1507219678.0,17641,13.69,72562.5,2.07,-1.33,-1.47,0,*7E
1507219679.21,17642,13.69,72578.8,2.07,-1.59,-1.35,0,*74
1507219680.45,17643,13.69,72578.5,2.07,-2.07,-1.09,0,*72
1507219681.66,17644,13.69,72542.0,2.07,-2.55,-0.73,0,*4E
1507219682.85,17645,13.69,72560.0,2.07,-2.35,-0.11,0,*4D
1507219684.07,17646,13.69,72546.8,2.07,-2.11,0.29,0,*6E
1507219685.3,17647,13.69,72546.5,2.07,-1.91,0.41,0,*6A
1507219686.56,17648,13.69,72538.8,2.05,-1.47,0.47,0,*6A
1507219687.76,17649,13.69,72582.3,2.07,-0.81,0.63,0,*54
1507219689.01,17650,13.69,72606.0,2.05,-0.27,0.51,0,*53
1507219690.2,17651,13.69,72624.3,2.07,-0.07,0.47,0,*65
1507219691.4,17652,13.69,72612.3,2.07,-0.11,0.55,0,*52
1507219692.6,17653,13.69,72614.0,2.07,-0.33,0.55,0,*53
1507219693.82,17654,13.69,72588.5,2.05,-0.29,0.63,0,*58
1507219695.02,17655,13.63,72580.8,2.07,-0.45,0.51,0,*50
1507219696.21,17656,13.69,72592.5,2.07,-0.33,0.47,0,*55
1507219697.44,17657,13.69,72608.0,2.05,-0.29,0.47,0,*5D
1507219698.67,17658,13.69,72608.3,2.05,-0.15,0.47,0,*5D
1507219699.88,17659,13.69,72570.0,2.07,0.13,0.51,0,*72
1507219701.12,17660,13.69,72572.3,2.05,0.13,0.47,0,*7D
1507219702.33,17661,13.69,72596.5,2.07,0.29,0.55,0,*74
1507219703.54,17662,13.69,72616.0,2.07,0.25,0.63,0,*7E
1507219704.76,17663,13.69,72572.3,2.07,0.41,0.55,0,*78
1507219705.97,17664,13.69,72560.5,2.07,0.41,0.55,0,*7F
1507219707.19,17665,13.69,72564.8,2.07,0.41,0.55,0,*7E
1507219708.4,17666,13.69,72566.0,2.05,0.43,0.55,0,*7D
1507219709.61,17667,13.69,72586.8,2.07,0.63,0.63,0,*79
1507219710.83,17668,13.69,72598.8,2.07,0.55,0.63,0,*73
1507219712.07,17669,13.69,72586.0,2.05,0.59,0.59,0,*75
1507219713.28,17670,13.69,72586.3,2.07,0.63,0.63,0,*7F
1507219714.52,17671,13.69,72604.3,2.05,0.59,0.63,0,*75
1507219715.72,17672,13.69,72608.0,2.07,0.67,0.67,0,*7D
1507219716.96,17673,13.69,72584.8,2.05,0.63,0.63,0,*7E
1507219718.17,17674,13.69,72594.5,2.07,0.67,0.67,0,*7B
1507219719.38,17675,13.69,72570.5,2.07,0.63,0.63,0,*7A
1507219720.59,17676,13.69,72590.0,2.07,0.55,0.63,0,*7C
1507219721.81,17677,13.69,72618.3,2.07,0.55,0.63,0,*7D
1507219723.01,17678,13.69,72630.5,2.07,0.63,0.67,0,*73
1507219724.25,17679,13.69,72612.8,2.05,0.59,0.63,0,*7D
1507219725.49,17680,13.69,72612.0,2.05,0.59,0.67,0,*7F