#timestamp,LO_Frequency,Hit,StdDev 
1548910815.4,286047020.0,Y
1548910835.2,286047010.8,P
1548910855.0,286047012.6,P
1548910855.9,286047012.6,P
1548910875.8,286047012.3,Y
1548910895.6,286047001.2,P
1548910915.5,286047004.6,N
1548910935.3,286047002.8,N
1548910955.1,286046995.2,N
1548910975.9,286046993.4,N
1548910995.7,286046999.3,N
1548911015.6,286046996.6,N
1548911035.4,286047007.1,N
1548911055.2,286047003.6,N
1548911075.1,286046994.0,N
1548911076.0,286046994.0,N
1548911095.8,286046993.2,N
1548911115.6,286046989.1,N
1548911135.5,286046994.3,N
1548911155.3,286046995.3,N
1548911175.2,286047001.4,N
1548911195.9,286047000.1,N
1548911215.7,286047002.8,N
1548911235.6,286047007.0,N
1548911255.4,286047012.6,N
1548911275.2,286047009.0,N
1548911295.1,286047006.2,N
1548911296.0,286047006.2,N
1548911315.8,286047003.3,N
1548911335.7,286047000.5,N
1548911355.5,286046996.8,N
1548911375.3,286046996.0,N
1548911395.2,286046998.5,N
1548911415.0,286047000.3,N
1548911415.9,286047000.3,N
1548911435.8,286047000.8,N
1548911455.6,286047006.9,N
1548911475.4,286047008.9,N
1548911495.3,286047008.1,N
1548911515.1,286047007.9,N
1548911535.8,286047011.4,N
1548911555.7,286047015.1,N
1548911575.5,286047012.1,N
1548911595.4,286047013.8,N
1548911615.2,286047015.0,N
1548911635.0,286047013.8,N
1548911635.9,286047013.8,N
1548911655.8,286047009.3,N
1548911675.6,286047010.3,N
1548911695.5,286047016.1,N
1548911715.3,286047015.1,N
1548911735.1,286047011.5,N
1548911755.9,286047009.6,N
1548911775.7,286047017.4,N
1548911795.5,286047012.6,N
1548911815.4,286047012.0,N
1548911835.2,286047012.5,N
1548911855.1,286047016.3,N
1548911856.0,286047016.3,N
1548911875.8,286047015.0,N
1548911895.6,286047017.4,N
1548911915.5,286047017.0,N
1548911935.3,286047014.8,N
1548911955.2,286047014.5,Y
1548911975.9,286046998.3,P
1548911995.7,286046995.5,N
1548912015.6,286046994.6,N
1548912035.4,286046991.2,N
1548912055.2,286046996.7,N
1548912075.1,286046994.0,N
1548912076.0,286046994.0,N
1548912095.8,286046998.0,N
1548912115.7,286046998.1,N
1548912135.5,286046997.8,N
1548912155.3,286046992.3,N
1548912175.2,286047001.7,N
1548912195.0,286047001.5,N
1548912195.9,286047001.5,N
1548912215.8,286047002.7,N
1548912235.6,286047002.0,N
1548912255.4,286046997.2,N
1548912275.3,286047003.9,N
1548912295.1,286046996.7,N
1548912315.8,286046995.5,N
1548912335.7,286046997.7,N
1548912355.5,286046999.0,N
1548912375.4,286046991.0,N
1548912395.2,286046989.9,N
1548912415.0,286046992.7,N
1548912415.9,286046992.7,N
1548912435.8,286046997.2,N
1548912455.6,286046997.6,N
1548912475.4,286046997.5,N
1548912495.3,286046990.2,N
1548912515.1,286046993.1,N
1548912535.9,286046992.7,N
1548912555.7,286046990.6,N
1548912575.5,286046992.4,N
1548912595.4,286046991.9,N
1548912615.2,286046990.2,N
1548912635.1,286046985.9,Y
1548912636.0,286046985.9,P
1548912655.8,286046991.1,N
1548912675.6,286046997.5,N
1548912695.5,286046992.6,N
1548912715.3,286046993.0,N
1548912735.1,286046994.7,N
1548912755.9,286046984.2,Y
1548912775.7,286046993.4,P
1548912795.6,286046994.8,P
1548912815.4,286046995.1,P
1548912835.2,286046994.3,Y
1548912855.1,286046997.8,P
1548912856.0,286046997.8,N
1548912875.8,286046994.3,P
1548912895.7,286046989.5,Y
1548912915.5,286046994.6,P
1548912935.3,286047001.6,N
1548912955.2,286047004.5,N
1548912975.0,286047006.9,N
1548912975.9,286047006.9,N
1548912995.8,286046997.8,N
1548913015.6,286046994.0,N
1548913035.4,286046982.8,Y
1548913055.3,286046984.3,P
1548913075.1,286046984.8,N
1548913095.9,286046980.6,N
1548913115.7,286046985.1,N
1548913135.5,286046981.7,N
1548913155.4,286046977.4,Y
1548913175.2,286046994.5,P
1548913195.1,286046988.5,N
1548913196.0,286046988.5,P
1548913215.8,286046992.2,N
1548913235.6,286046991.1,N
1548913255.5,286046982.1,Y
1548913275.3,286046999.0,P
1548913295.1,286046995.8,N
1548913315.9,286046997.6,N
1548913335.7,286046999.4,N
1548913355.6,286046989.8,Y
1548913375.4,286046987.4,P
1548913395.2,286046990.8,N
1548913415.1,286046995.9,N
1548913416.0,286046995.9,N
1548913435.8,286046995.3,N
1548913455.7,286046992.5,N
1548913475.5,286046997.3,N
1548913495.3,286047000.4,N
1548913515.2,286047002.1,N
1548913535.0,286047000.6,N
1548913535.9,286047000.6,N
1548913555.8,286046992.3,N
1548913575.6,286046997.3,N
1548913595.4,286046993.8,N
1548913615.3,286046997.4,N
1548913635.1,286047000.5,N
1548913655.8,286047006.0,N
1548913675.7,286046998.1,N
1548913695.5,286046993.7,N
1548913715.4,286046995.6,N
1548913735.2,286046996.0,N
1548913755.0,286046990.9,N
1548913755.9,286046990.9,N
1548913775.8,286046998.0,N
1548913795.6,286046990.8,N
1548913815.4,286046989.1,N
1548913835.3,286046993.1,N
1548913855.1,286046992.4,N
1548913875.9,286046994.4,N
1548913895.7,286046992.4,N
1548913915.5,286046990.4,N
1548913935.4,286046991.3,N
1548913955.2,286046989.1,N
1548913975.1,286046987.7,N
1548913976.0,286046987.7,N
1548913995.8,286046988.6,N
1548914015.6,286046990.2,N
1548914035.5,286046984.0,Y
1548914055.3,286046990.1,P
1548914075.2,286046990.3,P
1548914095.9,286046982.4,P
1548914115.7,286046985.2,Y
1548914135.6,286047002.0,P
1548914155.4,286046998.2,N
1548914175.2,286047004.8,N
1548914195.1,286047006.9,N
1548914196.0,286047006.9,N
1548914215.8,286046998.6,N
1548914235.7,286047002.4,N
1548914255.5,286046999.3,N
1548914275.3,286046993.4,N
1548914295.2,286047005.7,N
1548914315.0,286046999.7,N
1548914315.9,286046999.7,N
1548914335.8,286047003.7,N
1548914355.6,286047003.7,N
1548914375.4,286047005.1,N
1548914395.3,286047009.9,N
