#timestamp,LO_Frequency,Hit,StdDev 
1575424815.4,286046999.3,N
1575424835.2,286046997.2,N
1575424855.0,286046999.6,N
1575424855.9,286046999.6,N
1575424875.8,286046996.5,Y
1575424895.6,286047000.5,P
1575424915.5,286046999.7,N
1575424935.3,286046999.7,N
1575424955.1,286047001.9,N
1575424975.9,286047001.9,N
1575424995.7,286047001.6,N
1575425015.5,286047002.2,N
1575425035.4,286047002.5,N
1575425055.2,286047002.5,N
1575425075.1,286047002.8,N
1575425076.0,286047002.8,N
1575425095.8,286047001.7,N
1575425115.6,286047004.0,N
1575425135.5,286047001.5,N
1575425155.3,286047004.2,N
1575425175.1,286047004.0,N
1575425195.9,286047003.7,N
1575425215.7,286047004.2,N
1575425235.6,286047005.9,Y
1575425255.4,286047002.4,P
1575425275.2,286047002.6,P
1575425295.1,286047001.9,P
1575425296.0,286047001.9,Y
1575425315.8,286047001.1,P
1575425335.7,286047001.0,N
1575425355.5,286047002.4,P
1575425375.3,286047002.2,Y
1575425395.2,286047000.8,P
1575425415.0,286047001.1,N
1575425415.9,286047001.1,N
1575425435.8,286046999.9,N
1575425455.6,286046999.7,N
1575425475.4,286047000.2,N
1575425495.3,286047000.3,N
1575425515.1,286047000.3,N
1575425535.8,286047001.9,Y
1575425555.7,286047002.4,P
1575425575.5,286047003.3,P
1575425595.4,286047005.6,P
1575425615.2,286047003.9,N
1575425635.0,286047003.3,N
1575425635.9,286047003.3,N
1575425655.8,286047004.0,N
1575425675.6,286047002.9,N
1575425695.5,286047003.6,N
1575425715.3,286047004.4,Y
1575425735.1,286047002.7,P
1575425755.9,286047000.5,N
1575425775.7,286046999.8,N
1575425795.5,286046998.2,N
1575425815.4,286047002.8,N
1575425835.2,286047002.6,N
1575425855.1,286047002.2,N
1575425856.0,286047002.2,N
1575425875.8,286047002.3,N
1575425895.6,286047001.6,N
1575425915.5,286047003.3,N
1575425935.3,286047004.4,N
1575425955.1,286047004.0,N
1575425975.9,286047003.4,N
1575425995.7,286047002.5,N
1575426015.6,286047001.8,N
1575426035.4,286047003.7,N
1575426055.2,286047003.7,N
1575426075.1,286047003.2,N
1575426076.0,286047003.2,N
1575426095.8,286047007.1,Y
1575426115.7,286047004.1,P
1575426135.5,286047001.3,N
1575426155.3,286047001.7,N
1575426175.2,286047003.6,Y
1575426195.0,286046999.9,P
1575426195.9,286046999.9,N
1575426215.7,286047000.1,N
1575426235.6,286047000.9,N
1575426255.4,286047001.2,N
1575426275.3,286046998.8,N
1575426295.1,286046998.5,N
1575426296.0,286046998.5,N
1575426315.8,286046999.2,N
1575426335.7,286046999.4,N
1575426355.5,286046998.8,N
1575426375.4,286046998.2,N
1575426395.2,286047000.9,N
1575426415.0,286046998.6,N
1575426415.9,286046998.6,N
1575426435.8,286046998.7,N
1575426455.6,286046996.6,N
1575426475.4,286046999.1,N
1575426495.3,286046998.8,N
1575426515.1,286046997.0,N
1575426535.9,286046999.1,N
1575426555.7,286046996.7,N
1575426575.5,286046997.1,N
1575426595.4,286046999.4,N
1575426615.2,286046998.2,N
1575426635.0,286046999.1,N
1575426636.0,286046999.1,N
1575426655.8,286046996.6,N
1575426675.6,286046996.7,N
1575426695.5,286046997.4,N
1575426715.3,286046999.4,N
1575426735.1,286047001.2,N
1575426755.9,286047000.3,N
1575426775.7,286046998.2,N
1575426795.6,286047000.7,N
1575426815.4,286047001.9,N
1575426835.2,286047002.4,N
1575426855.1,286047000.1,N
1575426856.0,286047000.1,N
1575426875.8,286047001.2,N
1575426895.7,286047000.4,N
1575426915.5,286047000.3,N
1575426935.3,286047001.1,N
1575426955.2,286047001.2,N
1575426975.0,286046999.9,N
1575426975.9,286046999.9,N
1575426995.7,286047002.2,N
1575427015.6,286047001.5,N
1575427035.4,286047003.5,N
1575427055.3,286047004.0,N
1575427075.1,286047004.4,N
1575427076.0,286047004.4,N
1575427095.8,286047004.4,N
1575427115.7,286047003.4,N
1575427135.5,286047003.5,N
1575427155.3,286047004.4,N
1575427175.2,286047002.3,N
1575427195.0,286046999.7,N
1575427195.9,286046999.7,N
1575427215.8,286046999.7,N
1575427235.6,286047002.4,N
1575427255.4,286047001.9,N
1575427275.3,286047002.5,N
1575427295.1,286047011.9,Y
1575427315.9,286047000.6,P
1575427335.7,286047000.7,N
1575427355.5,286047001.0,N
1575427375.4,286047002.8,Y
1575427395.2,286047000.0,P
1575427415.0,286046998.5,P
1575427416.0,286046998.5,N
1575427435.8,286047000.9,N
1575427455.6,286046999.0,N
1575427475.5,286047001.2,N
1575427495.3,286046998.4,N
1575427515.1,286046998.9,N
1575427535.9,286047000.0,N
1575427555.7,286047000.5,N
1575427575.6,286047000.6,N
1575427595.4,286047002.8,N
1575427615.2,286047001.0,N
1575427635.1,286047002.1,N
1575427636.0,286047002.1,N
1575427655.8,286047000.2,N
1575427675.6,286047000.9,N
1575427695.5,286046998.3,N
1575427715.3,286046998.0,N
1575427735.2,286046997.0,N
1575427755.9,286046998.1,N
1575427775.7,286046998.7,N
1575427795.6,286046997.3,N
1575427815.4,286046995.7,N
1575427835.2,286046995.0,N
1575427855.1,286046996.6,N
1575427856.0,286046996.6,N
1575427875.8,286046995.9,N
1575427895.7,286046995.1,N
1575427915.5,286046996.2,N
1575427935.3,286046994.0,N
1575427955.2,286046992.1,Y
1575427975.0,286046994.4,P
1575427975.9,286046994.4,N
1575427995.8,286046994.7,N
1575428015.6,286046994.6,Y
1575428035.4,286046997.8,P
1575428055.3,286046999.4,N
1575428075.1,286046996.6,N
1575428095.9,286046997.8,N
1575428115.7,286046994.9,Y
1575428135.5,286046999.0,P
1575428155.4,286046998.4,N
1575428175.2,286046999.3,N
1575428195.1,286046996.5,Y
1575428196.0,286046996.5,P
1575428215.8,286047000.6,N
1575428235.6,286047000.9,N
1575428255.5,286047001.0,N
1575428275.3,286047000.7,N
1575428295.1,286046999.9,N
1575428315.9,286047000.2,N
1575428335.7,286047000.6,N
1575428355.6,286046998.7,N
1575428375.4,286046998.2,N
1575428395.2,286046998.1,N
