#timestamp,LO_Frequency,Hit,StdDev 
1585821615.6,286046997.1,N
1585821635.4,286046997.1,N
1585821655.3,286046997.7,N
1585821675.1,286046996.7,N
1585821695.8,286046998.9,N
1585821715.7,286046996.6,N
1585821735.5,286046998.8,N
1585821755.4,286047001.0,N
1585821775.2,286046998.9,N
1585821795.0,286046998.6,N
1585821795.9,286046998.6,N
1585821815.8,286046999.2,N
1585821835.6,286046999.1,N
1585821855.4,286046997.5,N
1585821875.3,286046997.0,N
1585821895.1,286047000.6,N
1585821915.9,286047001.0,N
1585821935.7,286046998.8,N
1585821955.5,286046998.8,N
1585821975.4,286046998.1,N
1585821995.2,286046998.9,N
1585822015.1,286046996.8,N
1585822016.0,286046996.8,N
1585822035.8,286046997.5,N
1585822055.6,286046997.8,N
1585822075.5,286046997.5,N
1585822095.3,286046998.9,N
1585822115.1,286046998.8,N
1585822135.9,286046999.7,N
1585822155.7,286046999.7,N
1585822175.6,286047000.4,N
1585822195.4,286046998.5,N
1585822215.2,286046996.6,N
1585822235.1,286046997.4,N
1585822236.0,286046997.4,N
1585822255.8,286046996.7,N
1585822275.7,286046999.1,N
1585822295.5,286046996.9,N
1585822315.3,286046998.9,N
1585822335.2,286046999.1,N
1585822355.0,286046997.0,N
1585822355.9,286046997.0,N
1585822375.7,286046998.8,N
1585822395.6,286047000.7,N
1585822415.4,286047000.6,N
1585822435.3,286046998.8,N
1585822455.1,286046998.6,N
1585822456.0,286046998.6,N
1585822475.8,286047000.9,N
1585822495.7,286046998.7,N
1585822515.5,286046998.6,N
1585822535.4,286046998.8,N
1585822555.2,286046999.3,N
1585822575.0,286047002.1,N
1585822575.9,286047002.1,N
1585822595.8,286047002.4,N
1585822615.6,286047002.3,N
1585822635.4,286047000.4,N
1585822655.3,286047001.7,N
1585822675.1,286047001.0,N
1585822695.9,286046999.4,N
1585822715.7,286046996.9,N
1585822735.5,286046999.4,N
1585822755.4,286046999.1,N
1585822775.2,286046999.1,N
1585822795.0,286046997.1,N
1585822796.0,286046997.1,N
1585822815.8,286046997.5,N
1585822835.6,286046997.3,N
1585822885.5,286046995.5,E
1585822895.4,286046996.6,N
1585822915.3,286047000.7,P
1585822935.1,286047000.5,N
1585822955.8,286047000.6,N
1585822975.7,286047001.0,N
1585822995.5,286046998.1,N
1585823015.4,286046998.4,N
1585823035.2,286047000.8,N
1585823055.0,286046998.1,N
1585823055.9,286046998.1,N
1585823075.8,286046998.2,N
1585823095.6,286046998.1,N
1585823115.4,286047000.3,N
1585823135.3,286047000.2,N
1585823155.1,286047000.6,N
1585823175.9,286047001.0,N
1585823195.7,286047000.6,N
1585823215.5,286046998.8,N
1585823235.4,286047001.1,N
1585823255.2,286047001.2,N
1585823275.1,286046998.5,N
1585823276.0,286046998.5,N
1585823295.8,286046999.3,N
1585823315.6,286046998.2,N
1585823335.5,286046999.0,N
1585823355.3,286046998.4,N
1585823375.1,286046996.8,N
1585823395.9,286046998.6,N
1585823415.7,286046997.3,N
1585823435.6,286046997.0,N
1585823455.4,286046997.0,N
1585823475.2,286046997.4,N
1585823495.1,286046997.5,N
1585823496.0,286046997.5,N
1585823515.8,286046996.8,N
1585823535.7,286046997.4,N
1585823555.5,286046997.4,N
1585823575.3,286046996.8,N
1585823595.2,286046998.0,N
1585823615.0,286046996.1,N
1585823615.9,286046996.1,N
1585823635.8,286046993.8,Y
1585823655.6,286046996.2,P
1585823675.4,286046993.6,P
1585823695.3,286046996.0,N
1585823715.1,286046991.9,Y
1585823735.8,286046995.6,P
1585823755.7,286046995.1,P
1585823775.5,286046995.8,P
1585823795.4,286046996.1,Y
1585823815.2,286047000.0,P
1585823835.0,286046999.9,N
1585823835.9,286046999.9,N
1585823855.8,286047000.6,N
1585823875.6,286047002.7,N
1585823895.5,286047000.1,N
1585823915.3,286046999.7,N
1585823935.1,286047004.3,N
1585823955.9,286047002.4,N
1585823975.7,286047000.2,N
1585823995.5,286046999.7,N
1585824015.4,286047000.2,N
1585824035.2,286047000.0,N
1585824055.1,286047002.6,N
1585824056.0,286047002.6,N
1585824075.8,286047000.1,N
1585824095.6,286047002.8,N
1585824115.5,286047000.3,N
1585824135.3,286047002.7,N
1585824155.2,286047000.6,N
1585824175.9,286047002.2,N
1585824195.7,286047000.1,N
1585824215.6,286047000.0,N
1585824235.4,286047000.8,N
1585824255.2,286047002.6,N
1585824275.1,286047002.4,N
1585824276.0,286047002.4,N
1585824295.8,286046998.8,N
1585824315.7,286046999.8,N
1585824335.5,286047004.2,N
1585824355.3,286047003.4,N
1585824375.2,286047003.5,N
1585824395.0,286047004.2,N
1585824395.9,286047004.2,N
1585824415.8,286047002.6,N
1585824435.6,286047002.6,N
1585824455.4,286047002.3,N
1585824475.3,286046999.7,N
1585824495.1,286047003.9,N
1585824515.8,286047004.0,N
1585824535.7,286047003.0,N
1585824555.5,286047004.2,N
1585824575.4,286047005.9,Y
1585824595.2,286047002.7,P
1585824615.0,286047002.6,P
1585824616.0,286047002.6,P
1585824635.8,286047002.3,Y
1585824655.6,286046998.7,P
1585824675.5,286046999.2,N
1585824695.3,286046998.5,N
1585824715.2,286047002.5,N
1585824735.9,286047004.2,N
1585824755.7,286047003.7,N
1585824775.6,286047003.0,N
1585824795.4,286047003.7,N
1585824815.3,286047002.1,N
1585824835.1,286047001.4,N
1585824836.0,286047001.4,N
1585824855.8,286047002.2,N
1585824875.7,286047005.3,N
1585824895.5,286047004.4,N
1585824915.4,286046999.7,N
1585824935.2,286047000.9,N
1585824955.0,286047000.6,N
1585824955.9,286047000.6,N
1585824975.8,286047002.3,N
1585824995.6,286047002.6,N
1585825015.5,286047004.2,N
1585825035.3,286047004.3,N
1585825055.1,286047002.2,N
1585825075.9,286047000.1,N
1585825095.7,286047000.1,N
1585825115.5,286047002.7,N
1585825135.4,286047002.2,N
1585825155.2,286047004.3,N
1585825175.1,286047001.6,N
1585825176.0,286047001.6,N
1585825195.8,286047002.0,N
