#timestamp,LO_Frequency,Hit,StdDev 
1669773615.3,286047002.8,N
1669773635.2,286047002.4,N
1669773655.0,286047000.4,N
1669773655.9,286047000.4,N
1669773675.8,286047002.7,N
1669773695.6,286047002.6,N
1669773715.4,286047002.6,N
1669773735.3,286047000.4,N
1669773755.1,286047000.0,N
1669773775.9,286047000.0,N
1669773795.7,286047002.8,N
1669773815.5,286047001.2,N
1669773835.4,286046998.1,N
1669773855.2,286047001.1,N
1669773875.1,286047000.7,N
1669773876.0,286047000.7,N
1669773895.8,286047000.6,N
1669773915.6,286047000.6,N
1669773935.5,286047002.5,N
1669773955.3,286047001.9,N
1669773975.1,286047002.4,N
1669773995.9,286046999.7,N
1669774015.7,286047000.4,N
1669774035.6,286046998.1,N
1669774055.4,286047000.5,N
1669774075.2,286047001.1,N
1669774095.1,286047001.1,N
1669774096.0,286047001.1,N
1669774115.8,286047001.0,N
1669774135.6,286046999.7,N
1669774155.5,286047002.8,N
1669774175.3,286047000.5,N
1669774195.2,286046999.8,N
1669774215.9,286047000.6,N
1669774235.7,286047001.0,N
1669774255.6,286047000.6,N
1669774275.4,286047000.4,N
1669774295.2,286046998.6,N
1669774315.1,286047001.2,N
1669774316.0,286047001.2,N
1669774335.8,286046998.2,N
1669774355.7,286047000.8,N
1669774375.5,286046999.1,N
1669774395.3,286046998.6,N
1669774415.2,286046997.2,N
1669774435.0,286046997.1,N
1669774435.9,286046997.1,N
1669774455.7,286046999.3,N
1669774475.6,286046996.9,N
1669774495.4,286046999.6,N
1669774515.3,286046998.4,N
1669774535.1,286046999.6,N
1669774536.0,286046999.6,N
1669774555.8,286046998.1,N
1669774575.7,286047000.2,N
1669774595.5,286046998.1,N
1669774615.4,286046998.7,N
1669774635.2,286046998.2,N
1669774655.0,286047000.7,N
1669774655.9,286047000.7,N
1669774675.8,286047002.3,N
1669774695.6,286046998.5,N
1669774715.5,286047000.1,N
1669774735.3,286047000.2,N
1669774755.1,286046999.9,N
1669774775.9,286047000.2,N
1669774795.7,286047001.9,N
1669774815.5,286047001.6,N
1669774835.4,286047003.4,N
1669774855.2,286047003.7,N
1669774875.1,286047003.9,N
1669774876.0,286047003.9,N
1669774895.8,286047001.4,N
1669774915.6,286047001.3,N
1669774935.5,286047004.1,N
1669774955.3,286047004.0,N
1669774975.1,286047001.3,N
1669774995.9,286047001.6,N
1669775015.7,286047003.7,N
1669775035.6,286047004.3,N
1669775055.4,286047002.5,N
1669775075.2,286047000.0,N
1669775095.1,286047000.6,N
1669775096.0,286047000.6,N
1669775115.8,286047000.4,N
1669775135.7,286047002.5,N
1669775155.5,286047001.3,N
1669775175.3,286046999.8,N
1669775195.2,286047002.4,N
1669775215.0,286047002.1,N
1669775215.9,286047002.1,N
1669775235.7,286047002.1,N
1669775255.6,286047002.0,N
1669775275.4,286047001.6,N
1669775295.3,286047001.9,N
1669775315.1,286047002.5,N
1669775316.0,286047002.5,N
1669775335.8,286047002.2,N
1669775355.7,286047001.6,N
1669775375.5,286047001.8,N
1669775395.3,286047002.6,N
1669775415.2,286046998.2,N
1669775435.0,286046998.7,N
1669775435.9,286046998.7,N
1669775455.8,286046998.3,N
1669775475.6,286046998.6,N
1669775495.4,286047000.9,N
1669775515.3,286047001.0,N
1669775535.1,286047002.8,N
1669775555.9,286047002.7,N
1669775575.7,286046999.7,N
1669775595.5,286047002.7,N
1669775615.4,286047002.6,N
1669775635.2,286047001.9,N
1669775655.0,286047002.6,N
1669775655.9,286047002.6,N
1669775675.8,286047002.2,N
1669775695.6,286047001.8,N
1669775715.5,286047001.4,N
1669775735.3,286047001.3,N
1669775755.1,286047001.4,N
1669775775.9,286047002.0,N
1669775795.7,286046998.1,N
1669775815.5,286046999.0,N
1669775835.4,286047001.0,N
1669775855.2,286047000.6,N
1669775875.1,286046998.5,N
1669775876.0,286046998.5,N
1669775895.8,286047000.6,N
1669775915.6,286047000.6,N
1669775935.5,286046998.5,N
1669775955.3,286047001.1,N
1669775975.2,286047000.4,N
1669775995.9,286046999.9,N
1669776015.7,286047001.2,N
1669776035.6,286047000.9,N
1669776055.4,286047002.1,N
1669776075.2,286047000.1,N
1669776095.1,286047001.0,N
1669776096.0,286047001.0,N
1669776115.8,286047002.5,N
1669776135.7,286047000.4,N
1669776155.5,286047000.6,N
1669776175.3,286047002.4,N
1669776195.2,286047002.5,N
1669776215.0,286046999.7,N
1669776215.9,286046999.7,N
1669776235.7,286047002.3,N
1669776255.6,286047001.7,N
1669776275.4,286047002.3,N
1669776295.3,286047002.3,N
1669776315.1,286046999.7,N
1669776316.0,286046999.7,N
1669776335.8,286046999.9,N
1669776355.7,286047000.5,N
1669776375.5,286047000.0,N
1669776395.3,286047000.7,N
1669776415.2,286047000.8,N
1669776435.0,286046998.2,N
1669776435.9,286046998.2,N
1669776455.8,286047000.7,N
1669776475.6,286047000.7,N
1669776495.4,286047001.1,N
1669776515.3,286046998.7,N
1669776535.1,286046998.7,N
1669776555.8,286046999.4,N
1669776575.7,286046996.5,N
1669776595.5,286046999.2,N
1669776615.4,286046996.6,N
1669776635.2,286046997.0,N
1669776655.0,286046996.9,N
1669776655.9,286046996.9,N
1669776675.8,286046998.7,N
1669776695.6,286046997.0,N
1669776715.4,286046997.0,N
1669776735.3,286046997.8,N
1669776755.1,286046995.2,N
1669776775.9,286046997.3,N
1669776795.7,286046997.4,N
1669776815.5,286046997.6,N
1669776835.4,286046997.4,N
1669776855.2,286046997.4,N
1669776875.0,286046996.5,N
1669776876.0,286046996.5,N
1669776895.8,286046997.2,N
1669776915.6,286046997.4,N
1669776935.5,286046997.3,N
1669776955.3,286046996.5,N
1669776975.1,286046996.5,N
1669776995.9,286046997.4,N
1669777015.7,286046997.3,N
1669777035.5,286046998.0,N
1669777055.4,286046997.9,N
1669777075.2,286046997.8,N
1669777095.1,286046997.6,N
1669777096.0,286046997.6,N
1669777115.8,286046995.3,Y
1669777135.6,286046998.4,P
1669777155.5,286047000.7,N
1669777175.3,286046998.8,N
1669777195.2,286046998.8,N
