#timestamp,LO_Frequency,Hit,Temp,Hum 
1478908815.9,286047251.9,N,0.0,0.0
1478908835.7,286047251.2,N,0.0,0.0
1478908855.6,286047252.2,N,0.0,0.0
1478908875.4,286047252.2,N,0.0,0.0
1478908895.3,286047249.7,N,0.0,0.0
1478908915.1,286047252.4,N,0.0,0.0
1478908916.0,286047252.4,N,0.0,0.0
1478908935.8,286047251.9,N,0.0,0.0
1478908955.7,286047251.9,N,0.0,0.0
1478908975.5,286047252.3,N,0.0,0.0
1478908995.3,286047250.6,N,0.0,0.0
1478909015.2,286047250.0,N,0.0,0.0
1478909035.0,286047250.4,N,0.0,0.0
1478909035.9,286047250.4,N,0.0,0.0
1478909055.8,286047250.7,N,0.0,0.0
1478909075.6,286047248.6,N,0.0,0.0
1478909095.4,286047246.5,N,0.0,0.0
1478909115.3,286047244.6,N,0.0,0.0
1478909135.1,286047245.3,N,0.0,0.0
1478909155.8,286047245.5,N,0.0,0.0
1478909175.7,286047241.3,N,0.0,0.0
1478909195.5,286047242.1,N,0.0,0.0
1478909215.3,286047240.0,N,0.0,0.0
1478909235.2,286047238.5,N,0.0,0.0
1478909255.0,286047238.3,N,0.0,0.0
1478909255.9,286047238.3,N,0.0,0.0
1478909275.8,286047237.1,N,0.0,0.0
1478909295.6,286047237.1,N,0.0,0.0
1478909315.4,286047236.8,N,0.0,0.0
1478909335.3,286047237.1,N,0.0,0.0
1478909355.1,286047235.4,N,0.0,0.0
1478909375.8,286047235.4,N,0.0,0.0
1478909395.7,286047233.5,N,0.0,0.0
1478909415.5,286047234.8,N,0.0,0.0
1478909435.3,286047233.1,N,0.0,0.0
1478909455.2,286047231.0,N,0.0,0.0
1478909475.0,286047228.5,N,0.0,0.0
1478909475.9,286047228.5,N,0.0,0.0
1478909495.8,286047229.7,N,0.0,0.0
1478909515.6,286047229.5,N,0.0,0.0
1478909535.4,286047229.9,N,0.0,0.0
1478909555.3,286047228.9,N,0.0,0.0
1478909575.1,286047229.3,N,0.0,0.0
1478909595.8,286047231.6,N,0.0,0.0
1478909615.7,286047229.4,N,0.0,0.0
1478909635.5,286047228.2,N,0.0,0.0
1478909655.4,286047227.5,N,0.0,0.0
1478909675.2,286047225.8,N,0.0,0.0
1478909695.0,286047225.8,N,0.0,0.0
1478909695.9,286047225.8,N,0.0,0.0
1478909715.8,286047226.8,N,0.0,0.0
1478909735.6,286047224.6,N,0.0,0.0
1478909755.4,286047224.3,N,0.0,0.0
1478909775.3,286047224.0,N,0.0,0.0
1478909795.1,286047225.1,N,0.0,0.0
1478909815.9,286047224.9,N,0.0,0.0
1478909835.7,286047225.0,N,0.0,0.0
1478909855.5,286047224.2,N,0.0,0.0
1478909875.4,286047222.5,N,0.0,0.0
1478909895.2,286047222.8,N,0.0,0.0
1478909915.0,286047222.9,N,0.0,0.0
1478909915.9,286047222.9,N,0.0,0.0
1478909935.8,286047225.2,N,0.0,0.0
1478909955.6,286047220.9,N,0.0,0.0
1478909975.5,286047220.6,N,0.0,0.0
1478909995.3,286047223.1,N,0.0,0.0
1478910015.1,286047222.5,N,0.0,0.0
1478910035.9,286047222.3,N,0.0,0.0
1478910055.7,286047222.9,N,0.0,0.0
1478910075.5,286047225.2,N,0.0,0.0
1478910095.4,286047222.1,N,0.0,0.0
1478910115.2,286047225.2,N,0.0,0.0
1478910135.1,286047222.2,N,0.0,0.0
1478910136.0,286047222.2,N,0.0,0.0
1478910155.8,286047222.3,N,0.0,0.0
1478910175.6,286047223.6,N,0.0,0.0
1478910195.5,286047221.8,N,0.0,0.0
1478910215.3,286047219.4,N,0.0,0.0
1478910235.1,286047217.3,N,0.0,0.0
1478910255.9,286047220.1,N,0.0,0.0
1478910275.7,286047219.3,N,0.0,0.0
1478910295.5,286047219.3,N,0.0,0.0
1478910315.4,286047221.3,N,0.0,0.0
1478910335.2,286047220.7,N,0.0,0.0
1478910355.1,286047221.3,N,0.0,0.0
1478910356.0,286047221.3,N,0.0,0.0
1478910375.8,286047219.3,N,0.0,0.0
1478910395.6,286047219.1,N,0.0,0.0
1478910415.5,286047217.4,N,0.0,0.0
1478910435.3,286047220.3,N,0.0,0.0
1478910455.1,286047219.7,N,0.0,0.0
1478910475.9,286047217.4,N,0.0,0.0
1478910495.7,286047217.4,N,0.0,0.0
1478910515.6,286047217.7,N,0.0,0.0
1478910535.4,286047217.5,N,0.0,0.0
1478910555.2,286047217.4,N,0.0,0.0
1478910575.1,286047217.4,N,0.0,0.0
1478910576.0,286047217.4,N,0.0,0.0
1478910595.8,286047217.7,N,0.0,0.0
1478910615.6,286047218.6,N,0.0,0.0
1478910635.5,286047218.6,N,0.0,0.0
1478910655.3,286047217.9,N,0.0,0.0
1478910675.2,286047217.5,N,0.0,0.0
1478910695.9,286047217.9,N,0.0,0.0
1478910715.7,286047220.0,N,0.0,0.0
1478910735.6,286047219.9,N,0.0,0.0
1478910755.4,286047220.3,N,0.0,0.0
1478910775.2,286047217.4,N,0.0,0.0
1478910795.1,286047217.7,N,0.0,0.0
1478910796.0,286047217.7,N,0.0,0.0
1478910815.8,286047220.4,N,0.0,0.0
1478910835.7,286047217.8,N,0.0,0.0
1478910855.5,286047218.2,N,0.0,0.0
1478910875.3,286047220.3,N,0.0,0.0
1478910895.2,286047220.0,N,0.0,0.0
1478910915.0,286047217.4,N,0.0,0.0
1478910915.9,286047217.4,N,0.0,0.0
1478910935.7,286047217.5,N,0.0,0.0
1478910955.6,286047218.1,N,0.0,0.0
1478910975.4,286047220.2,N,0.0,0.0
1478910995.3,286047217.4,N,0.0,0.0
1478911015.1,286047220.4,N,0.0,0.0
1478911016.0,286047220.4,N,0.0,0.0
1478911035.8,286047218.0,N,0.0,0.0
1478911055.7,286047217.6,N,0.0,0.0
1478911075.5,286047218.5,N,0.0,0.0
1478911095.3,286047218.1,N,0.0,0.0
1478911115.2,286047217.8,N,0.0,0.0
1478911135.0,286047220.1,N,0.0,0.0
1478911135.9,286047220.1,N,0.0,0.0
1478911155.8,286047221.5,N,0.0,0.0
1478911175.6,286047221.2,N,0.0,0.0
1478911195.4,286047223.2,N,0.0,0.0
1478911215.3,286047223.6,N,0.0,0.0
1478911235.1,286047221.3,N,0.0,0.0
1478911255.8,286047220.7,N,0.0,0.0
1478911275.7,286047221.9,N,0.0,0.0
1478911295.5,286047221.3,N,0.0,0.0
1478911315.4,286047222.8,N,0.0,0.0
1478911335.2,286047222.7,N,0.0,0.0
1478911355.0,286047221.1,N,0.0,0.0
1478911355.9,286047221.1,N,0.0,0.0
1478911375.8,286047220.9,N,0.0,0.0
1478911395.6,286047220.6,N,0.0,0.0
1478911415.4,286047220.5,N,0.0,0.0
1478911435.3,286047220.7,N,0.0,0.0
1478911455.1,286047221.9,N,0.0,0.0
1478911475.9,286047221.6,N,0.0,0.0
1478911495.7,286047221.8,N,0.0,0.0
1478911515.5,286047220.8,N,0.0,0.0
1478911535.4,286047223.5,N,0.0,0.0
1478911555.2,286047220.7,N,0.0,0.0
1478911575.0,286047223.6,N,0.0,0.0
1478911575.9,286047223.6,N,0.0,0.0
1478911595.8,286047223.6,N,0.0,0.0
1478911615.6,286047221.4,N,0.0,0.0
1478911635.5,286047221.4,N,0.0,0.0
1478911655.3,286047220.9,N,0.0,0.0
1478911675.1,286047221.2,N,0.0,0.0
1478911695.9,286047220.7,N,0.0,0.0
1478911715.7,286047223.6,N,0.0,0.0
1478911735.5,286047224.5,N,0.0,0.0
1478911755.4,286047222.4,N,0.0,0.0
1478911775.2,286047223.4,N,0.0,0.0
1478911795.0,286047220.5,N,0.0,0.0
1478911795.9,286047220.5,N,0.0,0.0
1478911815.8,286047223.3,N,0.0,0.0
1478911835.6,286047222.3,N,0.0,0.0
1478911855.5,286047224.9,N,0.0,0.0
1478911875.3,286047220.5,N,0.0,0.0
1478911895.1,286047221.8,N,0.0,0.0
1478911915.9,286047223.6,N,0.0,0.0
1478911935.7,286047218.9,N,0.0,0.0
1478911955.5,286047219.0,N,0.0,0.0
1478911975.4,286047219.3,N,0.0,0.0
1478911995.2,286047219.3,N,0.0,0.0
1478912015.0,286047220.1,N,0.0,0.0
1478912015.9,286047220.1,N,0.0,0.0
1478912035.8,286047219.3,N,0.0,0.0
1478912055.6,286047219.0,N,0.0,0.0
1478912075.5,286047221.3,N,0.0,0.0
1478912095.3,286047221.1,N,0.0,0.0
1478912115.1,286047223.3,N,0.0,0.0
1478912135.9,286047222.4,N,0.0,0.0
1478912155.7,286047222.4,N,0.0,0.0
1478912175.5,286047225.2,N,0.0,0.0
1478912195.4,286047222.3,N,0.0,0.0
1478912215.2,286047223.3,N,0.0,0.0
1478912235.0,286047222.3,N,0.0,0.0
1478912236.0,286047222.3,N,0.0,0.0
1478912255.8,286047225.2,N,0.0,0.0
1478912275.6,286047222.2,N,0.0,0.0
1478912295.5,286047222.5,N,0.0,0.0
1478912315.3,286047224.9,N,0.0,0.0
1478912335.1,286047225.0,N,0.0,0.0
1478912355.9,286047224.7,N,0.0,0.0
1478912375.7,286047222.1,N,0.0,0.0
1478912395.5,286047223.8,N,0.0,0.0
