#timestamp,LO_Frequency,Hit,StdDev 
1525762815.9,286047000.4,N
1525762835.7,286047000.0,N
1525762855.5,286046999.7,N
1525762875.4,286047003.7,N
1525762895.2,286047002.5,N
1525762915.0,286046999.9,N
1525762915.9,286046999.9,N
1525762935.8,286047001.3,N
1525762955.6,286047001.8,N
1525762975.5,286047004.2,N
1525762995.3,286047004.2,N
1525763015.1,286047003.4,N
1525763035.9,286047001.3,N
1525763055.7,286047004.0,N
1525763075.5,286047001.4,N
1525763095.4,286047004.2,N
1525763115.2,286047004.0,N
1525763135.1,286047004.3,N
1525763136.0,286047004.3,N
1525763155.8,286047004.2,N
1525763175.6,286047004.1,N
1525763195.5,286047001.8,N
1525763215.3,286047000.1,N
1525763235.1,286047002.5,N
1525763255.9,286047001.8,N
1525763275.7,286047001.7,N
1525763295.6,286047004.0,N
1525763315.4,286047007.5,Y
1525763335.2,286047004.3,P
1525763355.1,286047001.9,N
1525763356.0,286047001.9,N
1525763375.8,286046998.5,N
1525763395.7,286046998.8,N
1525763415.5,286046998.8,N
1525763435.3,286046999.5,N
1525763455.2,286047000.5,N
1525763475.0,286047002.6,N
1525763475.9,286047002.6,N
1525763495.7,286047000.7,N
1525763515.6,286047000.9,N
1525763535.4,286047002.3,N
1525763555.3,286047001.1,N
1525763575.1,286047001.9,N
1525763595.8,286047000.2,N
1525763615.7,286047000.6,N
1525763635.5,286046999.5,N
1525763655.3,286046997.8,N
1525763675.2,286046997.5,N
1525763695.0,286046998.0,N
1525763695.9,286046998.0,N
1525763715.8,286046995.7,N
1525763735.6,286046999.1,N
1525763755.4,286046998.6,N
1525763775.3,286047000.7,N
1525763795.1,286046996.5,N
1525763815.9,286046999.1,N
1525763835.7,286046996.7,N
1525763855.5,286046996.5,N
1525763875.4,286046998.5,N
1525763895.2,286046996.6,N
1525763915.0,286046998.5,N
1525763915.9,286046998.5,N
1525763935.8,286046998.5,N
1525763955.6,286046999.3,N
1525763975.5,286046996.7,N
1525763995.3,286046997.5,N
1525764015.1,286046997.6,N
1525764035.9,286046995.2,N
1525764055.7,286046996.2,N
1525764075.6,286046993.4,Y
1525764095.4,286046997.5,P
1525764115.2,286046996.6,P
1525764135.1,286046998.3,N
1525764136.0,286046998.3,N
1525764155.8,286046998.5,N
1525764175.6,286046998.4,N
1525764195.5,286046999.0,N
1525764215.3,286046998.3,N
1525764235.2,286046998.9,N
1525764255.9,286046998.8,N
1525764275.7,286046997.3,Y
1525764295.6,286046999.2,P
1525764315.4,286046998.7,N
1525764335.2,286046997.0,P
1525764355.1,286046998.3,N
1525764356.0,286046998.3,N
1525764375.8,286047000.0,N
1525764395.7,286047000.6,N
1525764415.5,286046998.4,N
1525764435.3,286047004.4,Y
1525764455.2,286047001.5,P
1525764475.0,286047002.3,N
1525764475.9,286047002.3,N
1525764495.7,286047001.5,N
1525764515.6,286047002.5,N
1525764535.4,286047003.9,Y
1525764555.3,286047000.3,P
1525764575.1,286047000.5,N
1525764595.8,286047001.9,P
1525764615.7,286047002.3,Y
1525764635.5,286046999.9,P
1525764655.4,286047002.1,P
1525764675.2,286047004.0,P
1525764695.0,286047003.9,N
1525764695.9,286047003.9,N
1525764715.8,286047001.7,N
1525764735.6,286046999.7,N
1525764755.4,286047002.1,N
1525764775.3,286047000.8,N
1525764795.1,286047000.7,N
1525764815.9,286047002.7,N
1525764835.7,286046999.8,N
1525764855.5,286047000.5,N
1525764875.4,286047002.7,N
1525764895.2,286047000.6,N
1525764915.0,286046999.9,N
1525764915.9,286046999.9,N
1525764935.8,286047002.6,N
1525764955.6,286047001.2,N
1525764975.5,286047001.1,N
1525764995.3,286046999.0,N
1525765015.1,286047000.0,N
1525765035.9,286047002.6,N
1525765055.7,286047002.1,N
1525765075.5,286047001.9,N
1525765095.4,286047003.4,N
1525765115.2,286047001.7,N
1525765135.1,286047002.1,N
1525765136.0,286047002.1,N
1525765155.8,286047002.6,N
1525765175.6,286047002.1,N
1525765195.5,286046999.7,N
1525765215.3,286047001.0,N
1525765235.2,286047000.3,N
1525765255.9,286046998.1,N
1525765275.7,286047000.7,N
1525765295.6,286046998.1,N
1525765315.4,286046998.4,N
1525765335.2,286046998.2,N
1525765355.1,286046999.9,N
1525765356.0,286046999.9,N
1525765375.8,286047000.6,N
1525765395.7,286047000.3,N
1525765415.5,286047000.2,N
1525765435.3,286047001.2,N
1525765455.2,286046999.6,N
1525765475.0,286046998.9,N
1525765475.9,286046998.9,N
1525765495.8,286046999.5,N
1525765515.6,286046998.7,N
1525765535.4,286047000.8,N
1525765555.3,286046998.5,N
1525765575.1,286047001.1,N
1525765595.8,286046999.9,N
1525765615.7,286047002.5,N
1525765635.5,286047002.1,N
1525765655.4,286046999.7,N
1525765675.2,286047002.8,N
1525765695.0,286046999.8,N
1525765695.9,286046999.8,N
1525765715.8,286047002.1,N
1525765735.6,286047001.6,N
1525765755.4,286047002.4,N
1525765775.3,286047000.1,N
1525765795.1,286047001.0,N
1525765815.9,286047000.2,N
1525765835.7,286046999.8,N
1525765855.5,286047002.3,N
1525765875.4,286047001.6,N
1525765895.2,286046999.8,N
1525765915.0,286047002.4,N
1525765915.9,286047002.4,N
1525765935.8,286047002.5,N
1525765955.6,286047001.3,N
1525765975.5,286047000.6,N
1525765995.3,286046999.9,N
1525766015.1,286047001.7,N
1525766035.9,286047001.9,N
1525766055.7,286047002.6,N
1525766075.6,286047000.4,N
1525766095.4,286047004.4,Y
1525766115.2,286047002.2,P
1525766135.1,286047004.4,P
1525766136.0,286047004.4,P
1525766155.8,286047003.6,N
1525766175.6,286047004.2,Y
1525766195.5,286046996.5,P
1525766215.3,286046999.3,N
1525766235.2,286046998.9,N
1525766255.9,286046999.5,N
1525766275.7,286046998.3,N
1525766295.6,286046998.3,N
1525766315.4,286046999.4,N
1525766335.3,286046999.1,N
1525766355.1,286046999.6,N
1525766356.0,286046999.6,N
1525766375.3,286046999.1,N
1525766395.2,286047000.8,N
