#timestamp,LO_Frequency,Hit,StdDev 
1692342015.4,286046997.1,N
1692342035.3,286046996.7,N
1692342055.1,286046997.7,N
1692342075.8,286046997.8,N
1692342095.7,286046997.6,N
1692342115.5,286046997.0,N
1692342135.4,286046996.7,N
1692342155.2,286046997.1,N
1692342175.0,286046997.8,N
1692342175.9,286046997.8,N
1692342195.8,286046997.5,N
1692342215.6,286046997.8,N
1692342235.5,286046996.8,N
1692342255.3,286046994.9,Y
1692342275.1,286046996.5,P
1692342295.9,286046998.8,N
1692342315.7,286047001.1,N
1692342335.6,286046999.3,N
1692342355.4,286046999.5,N
1692342375.2,286046998.6,N
1692342395.1,286046998.5,N
1692342396.0,286046998.5,N
1692342415.8,286046998.4,N
1692342435.7,286047000.8,N
1692342455.5,286047000.4,N
1692342475.3,286046999.2,N
1692342495.2,286046998.7,N
1692342515.0,286046996.6,Y
1692342515.9,286046996.6,P
1692342535.8,286046999.6,N
1692342555.6,286046997.4,N
1692342575.4,286046999.6,N
1692342595.3,286046999.3,N
1692342615.1,286046999.3,N
1692342635.8,286046998.9,N
1692342655.7,286046998.1,N
1692342675.5,286046998.6,N
1692342695.4,286046999.1,N
1692342715.2,286046999.4,N
1692342735.0,286046999.4,N
1692342735.9,286046999.4,N
1692342755.8,286046999.4,N
1692342775.6,286046999.4,N
1692342795.5,286046998.4,N
1692342815.3,286047000.1,N
1692342835.1,286047000.4,N
1692342855.9,286047000.7,N
1692342875.7,286047001.1,N
1692342895.5,286047000.9,N
1692342915.4,286047000.0,N
1692342935.2,286046998.4,N
1692342955.1,286046998.3,N
1692342956.0,286046998.3,N
1692342975.8,286047000.7,N
1692342995.6,286047001.2,N
1692343015.7,286047000.8,N
1692343035.6,286047000.7,N
1692343055.4,286046998.2,N
1692343075.3,286046998.3,N
1692343095.1,286046998.4,N
1692343096.0,286046998.4,N
1692343115.8,286046999.0,N
1692343135.7,286046999.3,N
1692343155.5,286046999.0,N
1692343175.3,286046998.2,N
1692343195.2,286046999.0,N
1692343215.0,286046998.8,N
1692343215.9,286046998.8,N
1692343235.8,286046998.2,N
1692343255.6,286046998.5,N
1692343275.4,286047001.1,N
1692343295.3,286047000.6,N
1692343315.1,286047002.7,N
1692343335.8,286047000.2,N
1692343355.7,286046998.2,N
1692343375.5,286047000.7,N
1692343395.3,286046998.3,N
1692343415.2,286046998.7,N
1692343435.0,286046998.1,N
1692343435.9,286046998.1,N
1692343455.8,286046999.4,N
1692343475.6,286046998.6,N
1692343495.4,286046998.4,N
1692343515.3,286047000.0,N
1692343535.1,286046999.9,N
1692343555.9,286047001.1,N
1692343575.7,286047000.9,N
1692343595.5,286046999.9,N
1692343615.4,286047000.2,N
1692343635.2,286047000.7,N
1692343655.1,286047000.8,N
1692343656.0,286047000.8,N
1692343675.8,286046998.4,N
1692343695.6,286046998.2,N
1692343715.5,286046998.5,N
1692343735.3,286046998.4,N
1692343755.1,286046999.3,N
1692343775.9,286046999.1,N
1692343795.7,286046996.5,N
1692343815.6,286046997.4,N
1692343835.4,286046996.5,N
1692343855.2,286046998.2,N
1692343875.1,286046998.1,N
1692343876.0,286046998.1,N
1692343895.8,286046998.1,N
1692343915.7,286047001.2,N
1692343935.5,286047000.6,N
1692343955.3,286047001.1,N
1692343975.2,286046998.3,N
1692343995.0,286046999.0,N
1692343995.9,286046999.0,N
1692344015.7,286046999.3,N
1692344035.6,286046999.4,N
1692344055.4,286046996.9,N
1692344075.3,286046997.4,N
1692344095.1,286046997.9,N
1692344115.8,286046994.9,Y
1692344135.7,286046995.1,P
1692344155.5,286046998.0,N
1692344175.4,286046997.9,N
1692344195.2,286046997.2,N
1692344215.0,286046995.0,Y
1692344215.9,286046995.0,P
1692344235.8,286046999.6,N
1692344255.6,286046998.6,N
1692344275.4,286046998.6,N
1692344295.3,286046998.3,N
1692344315.1,286046998.5,N
1692344335.9,286046998.5,N
1692344355.7,286047000.3,N
1692344375.5,286047002.6,N
1692344395.4,286047002.0,N
1692344415.2,286047000.6,N
1692344435.0,286047001.1,N
1692344435.9,286047001.1,N
1692344455.8,286047000.3,N
1692344475.6,286047001.0,N
1692344495.5,286047000.8,N
1692344515.3,286046998.1,N
1692344535.1,286047000.3,N
1692344555.6,286047000.5,N
1692344575.4,286046998.2,N
1692344595.3,286047000.7,N
1692344615.1,286046998.2,N
1692344635.9,286047001.2,N
1692344655.7,286047000.5,N
1692344675.5,286047001.1,N
1692344695.4,286047000.4,N
1692344715.2,286047000.7,N
1692344735.0,286047000.2,N
1692344735.9,286047000.2,N
1692344755.8,286047000.2,N
1692344775.6,286047000.4,N
1692344795.5,286047000.0,N
1692344815.3,286047000.0,N
1692344835.1,286047002.7,N
1692344855.9,286047002.3,N
1692344875.7,286047002.1,N
1692344895.5,286047002.1,N
1692344915.4,286046999.9,N
1692344935.2,286047000.2,N
1692344955.1,286047002.7,N
1692344956.0,286047002.7,N
1692344975.8,286047002.3,N
1692344995.7,286046999.8,N
1692345015.5,286047002.8,N
1692345035.4,286047000.3,N
1692345055.2,286047002.3,N
1692345075.0,286047002.7,N
1692345075.9,286047002.7,N
1692345095.8,286046999.8,N
1692345115.6,286046999.8,N
1692345135.4,286046999.8,N
1692345155.3,286047002.3,N
1692345175.1,286047001.5,N
1692345195.9,286047001.3,N
1692345215.7,286047002.0,N
1692345235.5,286047002.2,N
1692345255.4,286047002.2,N
1692345275.2,286047002.4,N
1692345295.1,286047002.3,N
1692345296.0,286047002.3,N
1692345315.8,286047001.9,N
1692345335.6,286047003.7,Y
1692345355.5,286047002.2,P
1692345375.3,286047001.9,P
1692345395.1,286047001.4,P
1692345415.9,286047001.9,Y
1692345435.7,286047000.0,P
1692345455.6,286047002.6,N
1692345475.4,286047000.3,N
1692345495.2,286047001.0,N
1692345515.1,286047001.1,N
1692345516.0,286047001.1,N
1692345535.8,286047000.8,N
1692345555.6,286047001.2,N
1692345575.5,286046998.1,N
1692345595.3,286047000.7,N
