#timestamp,LO_Frequency,Hit,StdDev 
1570737615.3,286047003.5,N
1570737635.1,286047006.0,Y
1570737655.9,286047001.3,P
1570737675.7,286047004.0,P
1570737695.5,286047001.8,N
1570737715.4,286047000.6,N
1570737735.2,286047000.3,N
1570737755.0,286047001.3,N
1570737756.0,286047001.3,N
1570737775.8,286047003.2,Y
1570737795.6,286047001.4,P
1570737815.5,286047004.3,P
1570737835.3,286047001.4,N
1570737855.2,286047004.1,Y
1570737875.9,286047002.3,P
1570737895.7,286047001.3,P
1570737915.6,286047002.8,P
1570737935.4,286047000.6,N
1570737955.3,286047000.4,N
1570737975.1,286047002.8,Y
1570737976.0,286047002.8,P
1570737995.8,286047000.4,N
1570738015.7,286046998.8,N
1570738035.5,286047000.8,N
1570738055.3,286047000.4,N
1570738075.2,286046999.7,N
1570738095.0,286047000.9,N
1570738095.9,286047000.9,N
1570738115.8,286046998.8,N
1570738135.6,286046998.3,N
1570738155.4,286047001.1,N
1570738175.3,286047000.2,N
1570738195.1,286047000.4,N
1570738215.8,286046998.8,N
1570738235.7,286047001.1,N
1570738255.4,286046999.2,N
1570738275.2,286046999.5,N
1570738295.1,286046996.9,N
1570738296.0,286046996.9,N
1570738315.8,286046999.4,N
1570738335.6,286046996.7,N
1570738355.5,286046998.9,N
1570738375.3,286046997.3,N
1570738395.2,286046999.1,N
1570738415.9,286046996.6,N
1570738435.7,286046996.5,N
1570738455.6,286046999.5,N
1570738475.4,286046999.2,N
1570738495.2,286046996.9,N
1570738515.1,286046999.4,N
1570738516.0,286046999.4,N
1570738535.8,286046999.5,N
1570738555.7,286047000.8,N
1570738575.5,286046999.0,N
1570738595.3,286046997.8,N
1570738615.2,286046997.9,N
1570738635.0,286046997.6,N
1570738635.9,286046997.6,N
1570738655.8,286046995.0,Y
1570738675.6,286046997.7,P
1570738695.4,286046996.1,P
1570738715.3,286046995.0,P
1570738735.1,286046995.8,N
1570738755.8,286046993.5,Y
1570738775.7,286046998.3,P
1570738795.5,286046998.3,N
1570738815.4,286047000.8,N
1570738835.2,286046998.2,N
1570738855.0,286046998.7,N
1570738855.9,286046998.7,N
1570738875.8,286046998.7,N
1570738895.6,286047000.8,N
1570738915.5,286047000.2,N
1570738935.3,286047001.1,N
1570738955.1,286046998.6,N
1570738975.9,286046997.2,N
1570738995.7,286046997.6,N
1570739015.5,286046997.8,N
1570739035.4,286046997.7,N
1570739055.2,286046996.9,N
1570739075.1,286046996.9,N
1570739076.0,286046996.9,N
1570739095.8,286046996.6,N
1570739115.6,286046998.3,N
1570739165.5,286046997.1,E
1570739175.4,286046998.7,N
1570739195.3,286047001.7,P
1570739215.1,286047001.6,N
1570739235.9,286047001.3,N
1570739255.7,286047002.7,N
1570739275.5,286047000.8,N
1570739295.4,286047000.5,N
1570739315.2,286047000.6,N
1570739335.0,286047000.6,N
1570739335.9,286047000.6,N
1570739355.8,286046998.8,N
1570739375.6,286046996.6,Y
1570739395.5,286046995.4,P
1570739415.3,286046994.9,N
1570739435.1,286046997.0,N
1570739455.9,286046998.7,N
1570739475.7,286047000.6,N
1570739495.5,286046999.6,N
1570739515.4,286046998.2,N
1570739535.2,286046996.8,N
1570739555.1,286046996.6,N
1570739556.0,286046996.6,N
1570739575.8,286046996.5,N
1570739595.6,286047000.7,N
1570739615.5,286047001.1,N
1570739635.3,286046998.6,N
1570739655.2,286046999.4,N
1570739675.9,286047000.5,N
1570739695.7,286046999.7,N
1570739715.6,286047000.1,N
1570739735.4,286046999.8,N
1570739755.2,286047001.1,N
1570739775.1,286047000.7,N
1570739776.0,286047000.7,N
1570739795.8,286046999.8,N
1570739815.7,286047001.5,N
1570739835.5,286047001.7,N
1570739855.3,286047002.6,N
1570739875.2,286047001.2,N
1570739895.0,286046998.6,N
1570739895.9,286046998.6,N
1570739915.7,286046998.2,N
1570739935.6,286046998.1,N
1570739955.4,286046999.5,N
1570739975.3,286046998.7,N
1570739995.1,286047000.5,N
1570740015.8,286047001.0,N
1570740035.7,286046996.5,N
1570740055.5,286046999.2,N
1570740075.4,286046998.7,N
1570740095.2,286046996.6,N
1570740115.0,286046999.4,N
1570740115.9,286046999.4,N
1570740135.8,286046997.3,N
1570740155.6,286046996.8,N
1570740175.4,286046998.7,N
1570740195.3,286047000.9,N
1570740215.1,286046999.3,N
1570740235.9,286046999.2,N
1570740255.7,286046999.3,N
1570740275.5,286046998.2,N
1570740295.4,286047001.0,N
1570740315.2,286046998.6,N
1570740335.0,286047002.8,N
1570740335.9,286047002.8,N
1570740355.8,286047004.4,N
1570740375.6,286047006.0,Y
1570740395.5,286047004.3,P
1570740415.3,286047002.1,N
1570740435.1,286047004.1,N
1570740455.9,286047003.9,N
1570740475.7,286047001.6,N
1570740495.6,286047000.4,N
1570740515.4,286046998.1,N
1570740535.2,286047000.4,N
1570740555.1,286047001.1,N
1570740556.0,286047001.1,N
1570740575.8,286046998.1,N
1570740595.7,286046999.8,N
1570740615.5,286047001.3,N
1570740635.3,286047002.9,N
1570740655.2,286047007.5,Y
1570740675.0,286047006.0,P
1570740675.9,286047006.0,N
1570740695.7,286046999.9,N
1570740715.6,286046998.2,N
1570740735.4,286047000.9,N
1570740755.3,286047000.8,N
1570740775.1,286047001.2,N
1570740776.0,286047001.2,N
1570740795.8,286047001.0,N
1570740815.7,286047002.8,N
1570740835.5,286047002.2,N
1570740855.4,286047001.9,N
1570740875.2,286047003.4,N
1570740895.0,286047004.1,N
1570740895.9,286047004.1,N
1570740915.8,286047003.3,N
1570740935.6,286047001.8,N
1570740955.4,286046999.8,N
1570740975.3,286047001.2,N
1570740995.1,286046997.3,N
1570741015.9,286046996.8,N
1570741035.7,286046997.3,N
1570741055.5,286046996.8,N
1570741075.4,286046996.8,N
1570741095.2,286046996.5,N
1570741115.1,286046999.5,N
1570741116.0,286046999.5,N
1570741135.8,286046998.4,N
1570741155.6,286047002.8,N
1570741175.5,286047002.3,N
1570741195.3,286046998.2,N
