#timestamp,LO_Frequency,Hit,StdDev 
1456182015.8,286046999.8,P
1456182035.6,286046995.3,N
1456182055.5,286046996.2,N
1456182075.3,286046997.1,N
1456182095.1,286046996.8,N
1456182115.9,286046996.9,N
1456182135.7,286047000.1,N
1456182155.5,286046998.6,N
1456182175.4,286047000.4,N
1456182195.2,286047000.6,N
1456182215.0,286046998.5,N
1456182215.9,286046998.5,N
1456182235.7,286046999.4,N
1456182255.6,286047000.0,N
1456182275.4,286047001.8,N
1456182295.2,286047001.5,N
1456182315.1,286047002.8,N
1456182316.0,286047002.8,N
1456182335.8,286046999.7,N
1456182355.6,286047002.6,N
1456182375.5,286047004.1,N
1456182395.3,286046999.8,N
1456182415.1,286046999.9,N
1456182435.9,286047000.9,N
1456182455.7,286047000.4,N
1456182475.5,286046999.8,N
1456182495.3,286046999.0,N
1456182515.2,286046995.0,N
1456182535.0,286046998.0,N
1456182535.9,286046998.0,N
1456182555.7,286046995.8,N
1456182575.6,286046996.7,N
1456182595.4,286046996.7,N
1456182615.2,286046999.2,N
1456182635.1,286047000.7,N
1456182636.0,286047000.7,N
1456182655.8,286046996.9,N
1456182675.6,286046996.0,N
1456182695.5,286046994.2,N
1456182715.3,286046992.1,Y
1456182735.1,286046994.6,P
1456182755.9,286046995.4,N
1456182775.7,286046994.9,N
1456182795.5,286046996.8,N
1456182815.4,286046995.4,N
1456182835.2,286046995.8,N
1456182855.0,286046996.8,N
1456182855.9,286046996.8,N
1456182875.7,286046999.2,N
1456182895.6,286046997.3,N
1456182915.4,286046996.6,N
1456182935.2,286046999.6,N
1456182955.1,286046998.5,N
1456182956.0,286046998.5,N
1456182975.8,286047002.4,N
1456182995.6,286046998.2,N
1456183015.5,286046998.5,N
1456183035.3,286046998.7,N
1456183055.1,286046999.6,N
1456183075.9,286046999.3,N
1456183095.7,286046999.1,N
1456183115.5,286046997.3,N
1456183135.4,286046998.3,N
1456183155.2,286046996.5,N
1456183175.0,286046999.5,N
1456183175.9,286046999.5,N
1456183195.7,286046997.0,N
1456183215.6,286046997.9,N
1456183235.4,286046997.6,N
1456183255.2,286046997.5,N
1456183275.1,286046997.9,N
1456183276.0,286046997.9,N
1456183295.8,286046999.6,N
1456183315.6,286046999.0,N
1456183335.5,286046999.6,N
1456183355.3,286046999.0,N
1456183375.1,286046996.0,Y
1456183395.9,286046995.6,P
1456183415.7,286046991.9,P
1456183435.5,286046995.1,N
1456183455.4,286046999.1,N
1456183475.2,286046994.2,N
1456183495.0,286046993.6,N
1456183495.9,286046993.6,N
1456183515.8,286046994.8,N
1456183535.6,286046996.0,N
1456183555.4,286046999.3,N
1456183575.2,286046998.3,N
1456183595.1,286047001.0,N
1456183596.0,286047001.0,N
1456183615.8,286046999.2,N
1456183635.6,286046998.9,N
1456183655.5,286046998.5,N
1456183675.3,286046998.3,N
1456183695.1,286047003.4,N
1456183715.9,286047004.3,N
1456183735.7,286047004.6,N
1456183755.5,286047003.6,N
1456183775.4,286047003.9,N
1456183795.2,286047001.6,N
1456183815.0,286046999.0,N
1456183815.9,286046999.0,N
1456183835.8,286046999.9,N
1456183855.6,286047001.6,N
1456183875.4,286047001.3,N
1456183895.2,286047003.0,N
1456183915.1,286047001.7,N
1456183916.0,286047001.7,N
1456183935.8,286047003.9,N
1456183955.6,286047002.1,N
1456183975.5,286047002.4,N
1456183995.3,286047000.5,N
1456184015.1,286046998.8,N
1456184035.9,286046998.3,N
1456184055.7,286047000.2,N
1456184075.5,286047000.3,N
1456184095.4,286047002.8,N
1456184115.2,286047002.6,N
1456184135.0,286046999.2,N
1456184135.9,286046999.2,N
1456184155.8,286046999.0,N
1456184175.6,286047000.3,N
1456184195.4,286047001.5,N
1456184215.3,286047003.5,N
1456184235.1,286047004.2,N
1456184236.0,286047004.2,N
1456184255.8,286047001.9,N
1456184275.7,286047004.2,N
1456184295.5,286047004.2,N
1456184315.3,286047000.3,N
1456184335.1,286047001.0,N
1456184355.9,286047002.8,N
1456184375.7,286047004.0,N
1456184395.5,286047002.5,N
1456184415.4,286047001.5,N
1456184435.2,286047000.2,N
1456184455.0,286047001.9,N
1456184455.9,286047001.9,N
1456184475.8,286047007.5,Y
1456184495.6,286047003.8,P
1456184515.4,286047002.3,N
1456184535.3,286047002.7,N
1456184555.1,286047000.2,N
1456184575.8,286047004.3,Y
1456184595.7,286047000.8,P
1456184615.5,286047001.1,N
1456184635.3,286046998.7,N
1456184655.2,286047001.1,N
1456184675.9,286047004.1,Y
1456184695.7,286047002.4,P
1456184715.6,286047002.8,P
1456184735.4,286047000.1,N
1456184755.2,286046998.6,N
1456184775.1,286046999.1,N
1456184776.0,286046999.1,N
1456184795.8,286046996.1,N
1456184815.6,286046993.5,Y
1456184835.5,286046993.7,P
1456184855.3,286046993.4,N
1456184875.1,286046994.9,N
1456184895.9,286046995.9,N
1456184915.7,286046993.8,N
1456184935.5,286046995.4,N
1456184955.4,286046993.8,Y
1456184975.2,286047001.1,P
1456184995.0,286046998.7,N
1456184995.9,286046998.7,N
1456185015.8,286047000.1,N
1456185035.6,286047000.6,N
1456185055.4,286047001.2,N
1456185075.2,286047001.0,N
1456185095.1,286047001.0,N
1456185096.0,286047001.0,N
1456185115.8,286047001.1,N
1456185135.6,286047002.8,N
1456185155.5,286047003.0,N
1456185175.3,286047003.5,N
1456185195.1,286047005.5,N
1456185215.9,286047004.6,N
1456185235.7,286047003.0,N
1456185255.5,286047002.6,N
1456185275.4,286047005.6,N
1456185295.2,286047006.6,N
1456185315.0,286047007.4,N
1456185315.9,286047007.4,N
1456185335.8,286047007.6,N
1456185355.6,286047001.6,N
1456185375.4,286047000.9,N
1456185395.3,286047001.1,N
1456185415.1,286046996.9,N
1456185416.0,286046996.9,N
1456185435.8,286046999.6,N
1456185455.6,286046994.9,N
1456185475.5,286046995.0,N
1456185495.3,286046994.7,N
1456185515.1,286046993.8,N
1456185535.9,286046995.1,N
1456185555.7,286046993.4,N
1456185575.5,286046992.0,N
1456185595.4,286046992.5,N
