#timestamp,LO_Frequency,Hit,StdDev 
1540789215.3,286046996.8,N
1540789235.1,286046998.8,N
1540789255.9,286046998.8,N
1540789275.7,286046995.4,N
1540789295.5,286046997.8,N
1540789315.4,286046997.5,N
1540789335.2,286046995.4,N
1540789355.0,286046995.9,N
1540789355.9,286046995.9,N
1540789375.8,286046993.5,N
1540789395.6,286046993.7,N
1540789415.5,286046996.5,N
1540789435.3,286046996.6,N
1540789455.1,286046997.1,N
1540789475.9,286046996.9,N
1540789495.7,286046997.4,N
1540789515.5,286046995.0,N
1540789535.4,286046996.9,N
1540789555.2,286046996.7,N
1540789575.1,286046997.8,N
1540789576.0,286046997.8,N
1540789595.8,286047001.2,N
1540789615.6,286047001.1,N
1540789635.5,286047002.3,N
1540789655.3,286047001.7,N
1540789675.1,286047005.6,N
1540789695.9,286047007.6,N
1540789715.7,286047003.8,N
1540789735.6,286047004.4,N
1540789755.4,286047000.2,N
1540789775.2,286047000.4,N
1540789795.1,286046997.0,N
1540789796.0,286046997.0,N
1540789815.8,286046997.4,N
1540789835.7,286046997.9,N
1540789855.5,286046997.5,N
1540789875.3,286046997.9,N
1540789895.2,286046997.4,N
1540789915.0,286046999.2,N
1540789915.9,286046999.2,N
1540789935.8,286047001.0,N
1540789955.6,286047000.5,N
1540789975.4,286047001.2,N
1540789995.3,286046997.6,N
1540790015.1,286046999.6,N
1540790035.8,286046995.3,N
1540790055.7,286046993.7,N
1540790075.5,286046992.0,N
1540790095.3,286046993.0,N
1540790115.2,286046992.4,N
1540790135.0,286046991.0,N
1540790135.9,286046991.0,N
1540790155.8,286046990.2,N
1540790175.6,286046992.9,N
1540790195.4,286046992.1,N
1540790215.3,286046990.4,N
1540790235.1,286046991.4,N
1540790255.9,286046990.1,N
1540790275.7,286046990.1,N
1540790295.5,286046991.5,N
1540790315.4,286046990.9,N
1540790335.2,286046990.3,N
1540790355.0,286046988.8,N
1540790355.9,286046988.8,N
1540790375.8,286046989.1,N
1540790395.6,286046991.1,N
1540790415.5,286046988.8,N
1540790435.3,286046989.5,N
1540790455.1,286046991.3,N
1540790475.9,286046992.9,N
1540790495.7,286046990.6,N
1540790515.5,286046989.9,Y
1540790535.4,286046997.7,P
1540790555.2,286046993.7,N
1540790575.1,286046994.2,N
1540790576.0,286046994.2,N
1540790595.8,286046993.9,Y
1540790615.6,286046999.4,P
1540790635.5,286046999.2,N
1540790655.3,286047000.8,N
1540790675.2,286047000.9,N
1540790695.9,286047001.0,N
1540790715.7,286047000.6,N
1540790735.6,286047000.5,N
1540790755.4,286047001.3,N
1540790775.2,286047000.7,N
1540790795.1,286046999.9,N
1540790796.0,286046999.9,N
1540790815.8,286047001.3,N
1540790835.7,286047000.1,N
1540790855.5,286046998.2,N
1540790875.3,286046997.0,N
1540790895.2,286046995.6,N
1540790915.0,286046993.3,Y
1540790915.9,286046993.3,P
1540790935.8,286046995.2,N
1540790955.6,286046995.2,N
1540790975.4,286046998.0,N
1540790995.3,286046991.9,Y
1540791015.1,286047001.1,P
1540791035.8,286046998.7,N
1540791055.7,286046999.4,N
1540791075.5,286046999.4,N
1540791095.4,286046996.6,N
1540791115.2,286046996.5,N
1540791135.0,286046996.5,N
1540791135.9,286046996.5,N
1540791155.8,286046998.4,N
1540791175.6,286047000.8,N
1540791195.5,286046999.7,N
1540791215.3,286047000.0,N
1540791235.1,286047001.1,N
1540791255.9,286046999.3,N
1540791275.7,286046997.0,N
1540791295.5,286046999.6,N
1540791315.4,286046997.8,N
1540791335.2,286046997.6,N
1540791355.1,286046993.8,Y
1540791356.0,286046993.8,P
1540791375.8,286046997.3,N
1540791395.6,286047000.1,N
1540791415.5,286047002.9,N
1540791435.3,286047003.0,N
1540791455.2,286047003.6,N
1540791475.9,286047001.7,N
1540791495.7,286047004.1,N
1540791515.6,286047003.1,N
1540791535.4,286047005.9,N
1540791555.2,286047004.1,N
1540791575.1,286047001.9,N
1540791576.0,286047001.9,N
1540791595.8,286047002.6,N
1540791615.7,286047001.6,N
1540791635.5,286047001.8,N
1540791655.3,286047002.4,N
1540791675.2,286047002.7,N
1540791695.9,286047001.3,N
1540791715.7,286047003.5,N
1540791735.6,286047005.6,N
1540791755.4,286047005.7,N
1540791775.2,286047005.4,N
1540791795.1,286047005.8,N
1540791796.0,286047005.8,N
1540791815.8,286047007.2,N
1540791835.7,286047007.5,N
1540791855.5,286047008.8,N
1540791875.3,286047006.7,N
1540791895.2,286047008.6,N
1540791915.0,286047011.3,Y
1540791915.9,286047011.3,P
1540791935.8,286047008.6,N
1540791955.6,286047004.5,N
1540791975.4,286047005.2,N
1540791995.3,286047004.3,N
1540792015.1,286047004.0,N
1540792035.8,286047000.5,N
1540792055.7,286047001.2,N
1540792075.5,286046996.5,N
1540792095.4,286046997.4,N
1540792115.2,286046996.7,N
1540792135.0,286046997.6,N
1540792135.9,286046997.6,N
1540792155.8,286046996.2,N
1540792175.6,286046993.6,N
1540792195.4,286046993.5,N
1540792215.3,286046993.8,N
1540792235.1,286046993.9,N
1540792255.9,286046996.2,N
1540792275.7,286046994.6,N
1540792295.5,286046992.1,N
1540792315.4,286046992.5,N
1540792335.2,286046991.1,N
1540792355.0,286046989.2,N
1540792355.9,286046989.2,N
1540792375.8,286046989.1,N
1540792395.6,286046991.1,N
1540792415.5,286046989.6,N
1540792435.3,286046988.1,N
1540792455.1,286046989.3,N
1540792475.9,286046989.0,N
1540792495.7,286046988.7,N
1540792515.5,286046990.0,N
1540792535.4,286046987.2,N
1540792555.2,286046990.7,N
1540792575.1,286046993.1,N
1540792576.0,286046993.1,N
1540792595.8,286046991.8,N
1540792615.6,286046994.5,N
1540792635.5,286046993.6,N
1540792655.3,286046996.1,N
1540792675.1,286046997.4,N
1540792695.9,286046998.8,N
1540792715.7,286047001.2,N
1540792735.6,286046998.7,N
1540792755.4,286046999.7,N
1540792775.2,286047001.8,N
1540792795.1,286047005.0,N
1540792796.0,286047005.0,N
