#timestamp,LO_Frequency,Hit,StdDev 
1507618815.7,286046999.9,N
1507618835.5,286046997.0,N
1507618855.4,286047000.2,N
1507618875.2,286047000.5,N
1507618895.0,286046998.2,N
1507618895.9,286046998.2,N
1507618915.8,286046996.9,N
1507618935.6,286046998.6,N
1507618955.4,286046998.3,N
1507618975.2,286047000.6,N
1507618995.1,286046999.1,N
1507618996.0,286046999.1,N
1507619015.8,286046997.6,N
1507619035.6,286046998.7,N
1507619055.5,286047000.1,N
1507619075.3,286046998.8,N
1507619095.1,286046999.6,N
1507619115.9,286047000.9,N
1507619135.7,286046998.7,N
1507619155.5,286046998.4,N
1507619175.4,286046999.2,N
1507619195.2,286047003.6,N
1507619215.0,286047004.1,N
1507619215.9,286047004.1,N
1507619235.8,286046999.3,N
1507619255.6,286046998.3,N
1507619275.4,286046997.4,N
1507619295.3,286046994.7,N
1507619315.1,286046995.7,N
1507619316.0,286046995.7,N
1507619335.8,286046996.4,N
1507619355.7,286046988.6,Y
1507619375.5,286046992.1,P
1507619395.3,286046992.0,N
1507619415.2,286046994.1,N
1507619435.9,286046991.9,N
1507619455.7,286046995.4,N
1507619475.6,286046992.2,Y
1507619495.4,286046998.0,P
1507619515.2,286046997.8,N
1507619535.0,286046995.5,N
1507619536.0,286046995.5,N
1507619555.8,286046996.0,N
1507619575.6,286046994.3,Y
1507619595.5,286046993.4,P
1507619615.3,286046990.3,P
1507619635.1,286046995.6,N
1507619655.8,286046995.4,N
1507619675.7,286046995.6,N
1507619695.5,286046999.1,N
1507619715.3,286046997.9,N
1507619735.2,286046997.6,N
1507619755.9,286046998.0,N
1507619775.7,286046994.2,N
1507619795.6,286046997.2,N
1507619815.4,286046995.6,N
1507619835.2,286046995.3,N
1507619855.1,286046994.1,N
1507619856.0,286046994.1,N
1507619875.8,286046993.0,Y
1507619895.6,286047000.4,P
1507619915.5,286047004.0,N
1507619935.3,286047004.4,N
1507619955.1,286047005.4,N
1507619975.9,286047006.7,N
1507619995.7,286047007.7,N
1507620015.5,286047006.2,N
1507620035.3,286047006.4,N
1507620055.2,286047004.7,N
1507620075.0,286047006.4,N
1507620075.9,286047006.4,N
1507620095.7,286047004.6,N
1507620115.6,286047009.1,N
1507620135.4,286047006.3,N
1507620155.2,286047008.8,N
1507620175.1,286047010.6,Y
1507620176.0,286047010.6,P
1507620195.8,286046999.8,N
1507620215.6,286047000.5,N
1507620235.5,286047002.6,N
1507620255.3,286046998.7,N
1507620275.1,286046999.3,N
1507620295.9,286046998.9,N
1507620315.7,286046997.9,N
1507620335.5,286046998.5,N
1507620355.4,286047000.7,N
1507620375.2,286047001.1,N
1507620395.0,286047000.7,N
1507620395.9,286047000.7,N
1507620415.8,286047000.6,N
1507620435.6,286046999.7,N
1507620455.4,286047001.3,N
1507620475.2,286047001.9,N
1507620495.1,286047003.2,N
1507620496.0,286047003.2,N
1507620515.8,286047001.6,N
1507620535.6,286047005.3,N
1507620555.5,286047002.9,N
1507620575.3,286047003.1,N
1507620595.1,286047003.0,N
1507620615.9,286047001.7,N
1507620635.7,286046998.3,N
1507620655.5,286046997.3,N
1507620675.4,286046994.0,N
1507620695.2,286046991.8,N
1507620715.0,286046993.0,N
1507620715.9,286046993.0,N
1507620735.7,286046994.3,N
1507620755.6,286046995.6,N
1507620775.4,286046994.1,N
1507620795.2,286046995.4,N
1507620815.1,286046995.1,N
1507620816.0,286046995.1,N
1507620835.8,286046993.6,N
1507620855.6,286046998.3,N
1507620875.5,286046995.9,N
1507620895.3,286046993.9,N
1507620915.1,286046996.6,N
1507620935.9,286046998.3,N
1507620955.7,286046998.7,N
1507620975.5,286047002.2,N
1507620995.4,286047005.0,N
1507621015.2,286047002.2,N
1507621035.0,286047005.8,N
1507621035.9,286047005.8,N
1507621055.8,286047007.2,N
1507621075.6,286047004.2,N
1507621095.4,286047005.2,N
1507621115.2,286047002.5,N
1507621135.1,286046994.9,N
1507621136.0,286046994.9,N
1507621155.8,286046995.7,N
1507621175.6,286046995.2,N
1507621195.5,286046996.9,N
1507621215.3,286046994.1,N
1507621235.1,286046994.5,N
1507621255.9,286046996.3,N
1507621275.7,286046997.9,N
1507621295.5,286046996.6,N
1507621315.4,286046996.2,N
1507621335.2,286046992.5,N
1507621355.0,286046991.9,N
1507621355.9,286046991.9,N
1507621375.8,286046994.5,N
1507621395.6,286046994.2,N
1507621415.4,286046994.4,N
1507621435.3,286046989.2,N
1507621455.1,286046990.9,N
1507621456.0,286046990.9,N
1507621475.8,286046989.5,N
1507621495.7,286046993.0,N
1507621515.5,286046992.6,N
1507621535.3,286046992.4,N
1507621555.1,286046997.2,N
1507621575.9,286046991.1,N
1507621595.7,286046987.4,N
1507621615.5,286046990.4,N
1507621635.4,286046992.5,N
1507621655.2,286046992.9,N
1507621675.0,286046990.6,Y
1507621675.9,286046990.6,P
1507621695.8,286046996.9,N
1507621715.6,286046998.0,N
1507621735.4,286046991.7,N
1507621755.3,286046994.4,N
1507621775.1,286046993.5,N
1507621776.0,286046993.5,N
1507621795.8,286046991.7,Y
1507621815.7,286047002.5,P
1507621835.5,286047004.4,N
1507621855.3,286047003.9,N
1507621875.2,286047004.8,N
1507621895.9,286047004.3,N
1507621915.7,286047006.6,N
1507621935.6,286047003.6,N
1507621955.4,286047001.3,N
1507621975.2,286047002.9,N
1507621995.0,286047007.7,N
1507621996.0,286047007.7,N
1507622015.8,286047007.0,N
1507622035.6,286047007.9,N
1507622055.4,286047006.5,N
1507622075.3,286047007.8,N
1507622095.1,286047009.6,N
1507622115.8,286047007.7,N
1507622135.7,286047008.7,N
1507622155.5,286047004.8,N
1507622175.3,286047007.4,N
1507622195.2,286047009.1,N
1507622215.9,286047008.7,N
1507622235.7,286047003.9,N
1507622255.6,286046999.4,N
1507622275.4,286047000.0,N
1507622295.2,286047001.9,N
1507622315.0,286047005.1,N
1507622316.0,286047005.1,N
1507622335.8,286047002.9,N
1507622355.6,286047008.6,N
1507622375.5,286047009.5,Y
1507622395.3,286047000.7,P
