#timestamp,LO_Frequency,Hit,StdDev 
1615957215.3,286047005.7,P
1615957235.2,286047007.1,P
1615957255.0,286047005.7,Y
1615957255.9,286047005.7,P
1615957275.8,286047002.2,P
1615957295.6,286047004.2,N
1615957315.4,286046998.0,N
1615957335.3,286046992.6,N
1615957355.1,286046990.3,N
1615957375.8,286046991.7,N
1615957395.7,286046989.6,N
1615957415.5,286046985.9,N
1615957435.4,286046992.0,N
1615957455.2,286046994.3,N
1615957475.0,286046998.6,N
1615957475.9,286046998.6,N
1615957495.8,286047008.8,N
1615957515.6,286046999.3,N
1615957535.4,286046996.0,N
1615957555.3,286046997.7,N
1615957575.1,286046990.8,N
1615957595.9,286046985.6,N
1615957615.7,286046994.6,N
1615957635.5,286046993.5,N
1615957655.4,286047000.1,N
1615957675.2,286047013.4,N
1615957725.1,286047001.1,E
1615957735.9,286047002.6,N
1615957755.7,286047001.1,P
1615957775.6,286047000.8,N
1615957795.4,286046997.1,Y
1615957815.3,286047002.4,P
1615957835.1,286047001.0,N
1615957836.0,286047001.0,N
1615957855.8,286046999.2,N
1615957875.7,286046996.9,N
1615957895.5,286046997.5,N
1615957915.3,286047000.2,N
1615957935.2,286047000.7,N
1615957955.0,286046996.5,N
1615957955.9,286046996.5,N
1615957975.8,286047007.5,Y
1615957995.6,286047002.0,P
1615958015.4,286046992.0,P
1615958035.3,286046990.0,N
1615958055.1,286046994.0,N
1615958075.8,286046991.0,N
1615958095.7,286046984.4,Y
1615958115.5,286046992.5,P
1615958135.4,286046992.0,P
1615958155.2,286047000.2,N
1615958175.0,286047002.8,N
1615958175.9,286047002.8,N
1615958195.8,286046998.7,N
1615958215.6,286046994.3,N
1615958235.4,286046999.5,N
1615958255.3,286047000.9,N
1615958275.1,286047002.1,N
1615958295.9,286047001.7,N
1615958315.7,286047000.4,N
1615958335.5,286046999.7,N
1615958355.4,286047004.8,N
1615958375.2,286047005.2,N
1615958395.0,286047001.1,N
1615958396.0,286047001.1,N
1615958415.8,286047002.2,N
1615958435.6,286047001.3,N
1615958455.5,286046996.6,N
1615958475.3,286047002.0,N
1615958495.1,286046998.8,N
1615958515.9,286047001.6,N
1615958535.7,286047003.7,N
1615958555.6,286047007.6,N
1615958575.4,286047017.1,Y
1615958595.2,286047019.6,P
1615958615.1,286047012.9,N
1615958616.0,286047012.9,N
1615958635.8,286047011.2,N
1615958655.6,286047013.3,N
1615958675.5,286047012.6,N
1615958695.3,286047014.1,N
1615958715.2,286047019.9,Y
1615958735.9,286047016.3,P
1615958755.7,286047018.8,P
1615958775.6,286047013.1,P
1615958795.4,286047009.3,Y
1615958815.3,286047000.3,P
1615958835.1,286047015.9,N
1615958836.0,286047015.9,N
1615958855.8,286047016.9,N
1615958875.7,286047020.5,Y
1615958895.5,286047010.1,P
1615958915.4,286047007.5,P
1615958935.2,286047007.4,P
1615958955.0,286047004.9,N
1615958955.9,286047004.9,N
1615958975.8,286047002.0,N
1615958995.6,286047001.6,N
1615959015.4,286047009.7,N
1615959035.3,286047007.9,N
1615959055.1,286047002.1,N
1615959075.9,286046995.5,N
1615959095.7,286046993.8,N
1615959115.5,286046993.5,N
1615959135.4,286046996.0,N
1615959155.2,286046987.5,N
1615959175.0,286046986.3,N
1615959176.0,286046992.3,N
1615959195.8,286046984.4,N
1615959215.6,286046986.6,N
1615959235.5,286046984.7,N
1615959255.3,286046986.2,N
1615959275.1,286046978.2,N
1615959295.9,286046971.5,N
1615959315.7,286046975.6,N
1615959335.6,286046978.7,N
1615959355.4,286046971.6,N
1615959375.2,286046978.3,N
1615959395.1,286046979.5,N
1615959396.0,286046979.5,N
1615959415.8,286046985.8,N
1615959435.6,286046985.0,N
1615959455.5,286046985.8,N
1615959475.3,286046994.1,N
1615959495.2,286046990.0,N
1615959515.9,286046980.8,N
1615959535.7,286046978.1,N
1615959555.6,286046973.7,N
1615959575.4,286046973.7,N
1615959595.2,286046974.8,N
1615959615.1,286046971.8,Y
1615959616.0,286046971.8,P
1615959635.8,286046989.4,N
1615959655.7,286046986.2,N
1615959675.5,286046988.4,N
1615959695.3,286046987.2,N
1615959715.2,286046989.9,N
1615959735.0,286046995.9,N
1615959735.9,286046995.9,N
1615959755.7,286046995.9,N
1615959775.6,286046990.5,N
1615959795.4,286046999.1,N
1615959815.3,286046994.1,N
1615959835.1,286046989.3,N
1615959836.0,286046989.3,N
1615959855.8,286046989.0,N
1615959875.7,286046998.8,N
1615959895.5,286047004.2,N
1615959915.3,286047007.4,N
1615959935.2,286047008.4,N
1615959955.0,286047006.3,N
1615959955.9,286047006.3,N
1615959975.8,286046992.1,N
1615959995.6,286046986.3,N
1615960015.4,286046991.2,N
1615960035.3,286046992.9,N
1615960055.1,286046992.0,N
1615960075.8,286046990.7,N
1615960095.7,286046989.5,N
1615960115.5,286046983.1,N
1615960135.4,286046984.6,N
1615960155.2,286046986.9,N
1615960175.0,286046990.9,N
1615960175.9,286046990.9,N
1615960195.8,286046987.1,N
1615960215.6,286046987.4,N
1615960235.5,286046992.2,N
1615960255.3,286046990.4,N
1615960275.1,286046990.6,N
1615960295.9,286046994.2,N
1615960315.7,286046992.0,N
1615960335.5,286046997.3,N
1615960355.4,286047000.1,N
1615960375.2,286047003.2,N
1615960395.1,286047008.1,N
1615960396.0,286047008.1,N
1615960415.8,286047010.7,N
1615960435.6,286047011.0,N
1615960455.5,286047011.6,N
1615960475.3,286047013.6,N
1615960495.1,286047012.0,N
1615960515.9,286047007.5,N
1615960535.7,286047017.5,N
1615960555.6,286047019.1,N
1615960575.4,286047010.0,N
1615960595.2,286047006.6,N
1615960615.1,286047010.4,N
1615960616.0,286047010.4,N
1615960635.8,286047004.4,N
1615960655.6,286047002.2,N
1615960675.5,286047001.0,N
1615960695.3,286046999.4,N
1615960715.2,286046999.7,N
1615960735.9,286047004.8,N
1615960755.7,286047015.1,N
1615960775.6,286047010.8,N
1615960795.4,286047013.0,N
