#timestamp,LO_Frequency,Hit,StdDev 
1511046015.2,286046999.7,N
1511046035.1,286047000.4,N
1511046036.0,286047000.4,N
1511046055.8,286047004.7,N
1511046075.6,286047008.8,N
1511046095.4,286047009.1,N
1511046115.3,286047015.1,Y
1511046135.1,286047007.1,P
1511046155.9,286047010.1,P
1511046175.7,286047010.5,P
1511046195.5,286047016.1,Y
1511046215.4,286047009.1,P
1511046235.2,286047006.6,P
1511046255.0,286047008.9,P
1511046255.9,286047008.9,Y
1511046275.8,286047000.3,P
1511046295.6,286047001.5,N
1511046315.4,286047002.9,N
1511046335.2,286047003.8,N
1511046355.1,286047010.8,Y
1511046356.0,286047010.8,P
1511046375.8,286047006.7,N
1511046395.7,286047006.1,N
1511046415.5,286047001.9,N
1511046435.3,286047002.6,N
1511046455.1,286047002.5,N
1511046475.9,286047003.4,N
1511046495.7,286047003.1,N
1511046515.5,286047001.7,N
1511046535.4,286046998.5,N
1511046555.2,286047005.7,N
1511046575.0,286047006.9,N
1511046575.9,286047006.9,N
1511046595.8,286047005.9,N
1511046615.6,286047002.6,N
1511046635.4,286047005.9,N
1511046655.3,286047007.2,N
1511046675.1,286047003.8,N
1511046676.0,286047003.8,N
1511046695.8,286047004.1,N
1511046715.7,286047002.3,N
1511046735.5,286047000.1,N
1511046755.3,286047006.4,N
1511046775.2,286047008.7,Y
1511046795.9,286047002.1,P
1511046815.7,286047010.2,P
1511046835.5,286047010.8,P
1511046855.4,286047008.3,N
1511046875.2,286047005.2,N
1511046895.0,286047001.8,N
1511046895.9,286047001.8,N
1511046915.8,286047005.4,N
1511046935.6,286047002.2,N
1511046955.4,286047002.8,N
1511046975.3,286047000.5,N
1511046995.1,286046998.0,N
1511046996.0,286046998.0,N
1511047015.8,286046997.0,N
1511047035.7,286046996.8,N
1511047055.5,286046995.1,N
1511047075.3,286046994.3,N
1511047095.2,286046995.8,N
1511047115.9,286046995.9,N
1511047135.7,286046992.4,N
1511047155.5,286046995.0,N
1511047175.4,286046999.9,N
1511047195.2,286046998.8,N
1511047215.0,286046996.7,N
1511047215.9,286046996.7,N
1511047235.8,286046995.3,N
1511047255.6,286046993.3,N
1511047275.4,286046991.9,N
1511047295.3,286046992.1,N
1511047315.1,286046994.6,N
1511047316.0,286046994.6,N
1511047335.8,286046993.2,N
1511047355.7,286046993.0,N
1511047375.5,286046991.7,N
1511047395.3,286046993.1,N
1511047415.2,286046991.6,N
1511047435.9,286046987.6,Y
1511047455.7,286046991.6,P
1511047475.6,286046989.6,P
1511047495.4,286046991.1,P
1511047515.2,286046988.7,Y
1511047535.1,286046995.7,P
1511047536.0,286046995.7,N
1511047555.8,286046996.5,N
1511047575.6,286046996.5,N
1511047595.5,286046996.8,N
1511047615.3,286047002.1,N
1511047635.1,286047001.6,N
1511047655.8,286047004.1,N
1511047675.7,286047004.1,N
1511047695.5,286046999.7,N
1511047715.3,286047006.4,N
1511047735.2,286047003.8,N
1511047755.9,286047000.7,N
1511047775.7,286047000.6,N
1511047795.6,286047005.1,N
1511047815.4,286047002.9,N
1511047835.2,286047005.7,N
1511047855.1,286047005.9,N
1511047856.0,286047005.9,N
1511047875.8,286047005.7,N
1511047895.6,286047005.4,N
1511047915.4,286047005.6,N
1511047935.3,286047004.6,N
1511047955.1,286047006.5,N
1511047975.8,286047007.5,N
1511047995.7,286047006.3,N
1511048015.5,286047006.8,N
1511048035.3,286047005.6,N
1511048055.2,286047010.7,N
1511048075.9,286047011.9,N
1511048095.7,286047006.1,N
1511048115.6,286047008.4,N
1511048135.4,286047008.9,N
1511048155.2,286047008.4,N
1511048175.1,286047010.8,Y
1511048176.0,286047010.8,P
1511048195.8,286047001.7,N
1511048215.6,286047001.6,N
1511048235.5,286046999.9,N
1511048255.3,286047000.9,N
1511048275.1,286047001.9,N
1511048295.8,286047000.8,N
1511048315.7,286046994.7,N
1511048335.5,286046992.4,N
1511048355.3,286046995.1,N
1511048375.2,286046995.4,N
1511048395.9,286046993.9,N
1511048415.7,286046996.6,N
1511048435.6,286046996.3,N
1511048455.4,286046996.9,N
1511048475.2,286046996.5,N
1511048495.1,286046999.3,N
1511048496.0,286046999.3,N
1511048515.8,286046996.7,N
1511048535.6,286047000.6,N
1511048555.4,286046998.7,N
1511048575.3,286046998.5,N
1511048595.1,286047000.1,N
1511048615.8,286047000.2,N
1511048635.7,286046991.8,N
1511048655.5,286046996.1,N
1511048675.3,286046993.4,N
1511048695.2,286046996.4,N
1511048715.9,286046993.1,N
1511048735.7,286046991.4,N
1511048755.6,286046986.9,Y
1511048775.4,286046992.5,P
1511048795.2,286046989.5,P
1511048815.1,286046992.9,N
1511048816.0,286046992.9,N
1511048835.8,286046990.5,Y
1511048855.6,286046997.2,P
1511048875.5,286046994.9,N
1511048895.3,286046994.6,P
1511048915.1,286046998.0,N
1511048935.9,286046997.1,N
1511048955.7,286046997.1,N
1511048975.5,286047002.2,N
1511048995.3,286046998.5,N
1511049015.2,286046998.7,N
1511049035.0,286046993.7,N
1511049035.9,286046993.7,N
1511049055.7,286046994.4,N
1511049075.6,286046999.7,N
1511049095.4,286046999.8,N
1511049115.2,286046999.6,N
1511049135.1,286046997.7,N
1511049136.0,286046997.7,N
1511049155.8,286046995.1,N
1511049175.6,286047000.7,N
1511049195.5,286046999.4,N
1511049215.3,286046997.1,N
1511049235.1,286047002.0,N
1511049255.9,286047000.2,N
1511049275.7,286047002.9,N
1511049295.5,286047008.8,Y
1511049315.4,286047011.1,P
1511049335.2,286047015.5,N
1511049355.0,286047015.6,N
1511049355.9,286047015.6,N
1511049375.8,286047012.3,N
1511049395.6,286047018.9,N
1511049415.4,286047018.8,N
1511049435.3,286047021.2,Y
1511049455.1,286047001.4,P
1511049456.0,286047001.4,N
1511049475.8,286046999.0,N
1511049495.6,286046998.7,N
1511049515.5,286046998.8,N
1511049535.3,286046997.7,N
1511049555.1,286046994.1,N
1511049575.9,286046993.7,N
1511049595.7,286046995.2,N
