#timestamp,LO_Frequency,Hit,StdDev 
1635721215.3,286047000.6,N
1635721235.2,286047002.2,N
1635721255.0,286046998.6,N
1635721255.9,286046998.6,N
1635721275.8,286046998.1,N
1635721295.6,286046998.6,N
1635721315.4,286046998.1,N
1635721335.3,286046998.2,N
1635721355.1,286047000.8,N
1635721375.8,286047000.6,N
1635721395.7,286047000.6,N
1635721415.5,286046999.7,N
1635721435.4,286047001.0,N
1635721455.2,286046998.2,N
1635721475.1,286047001.2,N
1635721476.0,286047001.2,N
1635721495.8,286046998.2,N
1635721515.6,286046999.4,N
1635721535.5,286046999.0,N
1635721555.3,286046999.3,N
1635721575.1,286046999.6,N
1635721595.9,286046997.9,N
1635721615.7,286046999.2,N
1635721635.6,286046999.1,N
1635721655.4,286046999.3,N
1635721675.2,286046999.3,N
1635721695.1,286046999.3,N
1635721696.0,286046999.3,N
1635721715.8,286046999.2,N
1635721735.6,286046999.5,N
1635721755.5,286046999.4,N
1635721775.3,286046999.4,N
1635721795.2,286046997.1,Y
1635721815.0,286046994.9,P
1635721815.9,286046994.9,N
1635721835.8,286046997.4,N
1635721855.6,286046997.4,N
1635721875.4,286046999.6,N
1635721895.3,286046996.8,N
1635721915.1,286046996.8,N
1635721935.8,286046996.5,N
1635721955.7,286046998.7,N
1635721975.5,286046996.7,N
1635721995.4,286046997.3,N
1635722015.2,286046997.8,N
1635722035.0,286046997.6,N
1635722035.9,286046997.6,N
1635722055.8,286046997.7,N
1635722075.6,286046997.8,N
1635722095.4,286046997.2,N
1635722115.3,286046997.3,N
1635722135.1,286046998.0,N
1635722155.9,286046995.3,Y
1635722175.7,286046998.5,P
1635722195.5,286046998.3,P
1635722215.4,286046998.8,N
1635722235.2,286046998.9,N
1635722255.0,286046999.4,N
1635722255.9,286046999.4,N
1635722275.8,286046999.4,N
1635722295.6,286046999.3,N
1635722315.5,286046999.6,N
1635722335.3,286046996.9,Y
1635722355.2,286046998.2,P
1635722375.9,286047001.2,P
1635722395.7,286046999.1,N
1635722415.6,286046998.9,N
1635722435.4,286046999.0,N
1635722455.2,286046998.7,N
1635722475.1,286046999.2,N
1635722476.0,286046999.2,N
1635722495.8,286046999.2,N
1635722515.7,286046996.5,Y
1635722535.5,286046996.9,P
1635722555.3,286046997.0,N
1635722575.2,286046999.2,N
1635722595.0,286046999.4,N
1635722595.9,286046999.4,N
1635722615.8,286046999.0,N
1635722635.6,286046998.1,N
1635722655.4,286047001.0,N
1635722675.3,286047000.7,N
1635722695.1,286046998.2,N
1635722715.8,286046998.1,N
1635722735.7,286047001.1,N
1635722755.5,286047000.7,N
1635722775.4,286046998.7,N
1635722795.2,286046999.5,N
1635722815.0,286046996.9,N
1635722815.9,286046996.9,N
1635722835.8,286046999.1,N
1635722855.6,286046999.4,N
1635722875.4,286046998.7,N
1635722895.3,286046998.2,N
1635722915.1,286046998.2,N
1635722935.9,286047000.7,N
1635722955.7,286047000.9,N
1635722975.5,286047000.6,N
1635722995.4,286047000.7,N
1635723015.2,286047000.8,N
1635723065.0,286047000.5,E
1635723075.9,286047000.3,N
1635723095.7,286047000.7,P
1635723115.5,286047000.6,N
1635723135.4,286047000.2,N
1635723155.2,286047000.3,N
1635723175.1,286047002.8,Y
1635723176.0,286047002.8,P
1635723195.8,286047002.7,N
1635723215.7,286047002.8,N
1635723235.5,286046998.3,N
1635723255.7,286046998.4,N
1635723275.6,286046998.3,N
1635723295.4,286047000.6,N
1635723315.2,286047000.6,N
1635723335.1,286047002.2,N
1635723336.0,286047002.2,N
1635723355.8,286047002.1,N
1635723375.7,286047000.2,N
1635723395.5,286046999.9,N
1635723415.3,286047000.2,N
1635723435.2,286047001.2,N
1635723455.0,286046998.1,N
1635723455.9,286046998.1,N
1635723475.7,286046999.9,N
1635723495.6,286047002.3,N
1635723515.4,286047000.6,N
1635723535.3,286047000.3,N
1635723555.1,286047000.6,N
1635723556.0,286047000.6,N
1635723575.8,286047002.4,N
1635723595.7,286047000.1,N
1635723615.5,286047000.0,N
1635723635.3,286047000.6,N
1635723655.2,286047000.3,N
1635723675.0,286046998.1,N
1635723675.9,286046998.1,N
1635723695.8,286047001.1,N
1635723715.6,286046998.3,N
1635723735.4,286047000.5,N
1635723755.3,286047002.8,N
1635723775.1,286047000.0,N
1635723795.8,286047000.7,N
1635723815.7,286047000.4,N
1635723835.5,286046998.1,N
1635723855.4,286047002.0,N
1635723875.2,286046999.8,N
1635723895.0,286046999.7,N
1635723895.9,286046999.7,N
1635723915.8,286047000.9,N
1635723935.6,286047000.3,N
1635723955.5,286046999.9,N
1635723975.3,286047000.8,N
1635723995.1,286047001.0,N
1635724015.9,286047001.0,N
1635724035.7,286047000.3,N
1635724055.5,286046999.9,N
1635724075.4,286047000.0,N
1635724095.2,286047002.4,N
1635724115.0,286047002.8,N
1635724116.0,286047002.8,N
1635724135.8,286047002.7,N
1635724155.6,286047002.5,N
1635724175.5,286047002.5,N
1635724195.3,286047000.3,N
1635724215.1,286047002.7,N
1635724235.9,286047000.4,N
1635724255.7,286047000.3,N
1635724275.6,286046999.8,N
1635724295.4,286047002.1,N
1635724315.2,286047002.3,N
1635724335.1,286047002.7,N
1635724336.0,286047002.7,N
1635724355.8,286047003.8,N
1635724375.6,286047004.3,Y
1635724395.6,286047002.5,P
1635724415.5,286047002.1,P
1635724435.3,286046999.7,N
1635724455.1,286047001.0,N
1635724475.9,286046998.4,N
1635724495.7,286046998.5,N
1635724515.5,286046998.8,N
1635724535.4,286046998.9,N
1635724555.2,286046998.3,N
1635724575.1,286047000.6,N
1635724576.0,286047000.6,N
1635724595.8,286047000.7,N
1635724615.6,286047001.2,N
1635724635.5,286047000.8,N
1635724655.3,286047000.3,N
1635724675.2,286047002.3,N
1635724695.0,286047002.4,N
1635724695.9,286047002.4,N
1635724715.7,286047000.5,N
1635724735.6,286046999.7,N
1635724755.4,286046998.2,N
1635724775.3,286047000.3,N
1635724795.1,286047000.8,N
