#timestamp,LO_Frequency,Hit,StdDev 
1702728015.8,286047002.4,N
1702728035.6,286047002.5,N
1702728055.5,286046999.8,N
1702728075.3,286047000.5,N
1702728095.1,286047000.3,N
1702728115.9,286046999.7,N
1702728135.7,286047002.3,N
1702728155.5,286047001.9,N
1702728175.4,286047002.4,N
1702728195.2,286046999.9,N
1702728215.1,286047000.6,N
1702728216.0,286047000.6,N
1702728235.8,286047002.8,N
1702728255.6,286047002.8,N
1702728275.5,286047002.7,N
1702728295.3,286047001.6,N
1702728315.1,286047001.8,N
1702728335.9,286047001.3,N
1702728355.7,286047000.1,N
1702728375.6,286047000.1,N
1702728395.4,286047001.5,N
1702728415.2,286047000.4,N
1702728435.1,286047002.6,N
1702728436.0,286047002.6,N
1702728455.8,286046999.8,N
1702728475.6,286047000.0,N
1702728495.5,286047002.5,N
1702728515.3,286047002.5,N
1702728535.2,286047002.1,N
1702728555.9,286047002.0,N
1702728575.8,286047001.9,N
1702728595.6,286047001.6,N
1702728615.4,286047001.7,N
1702728635.3,286047002.8,N
1702728655.1,286047000.2,N
1702728675.8,286047000.7,N
1702728695.7,286047001.1,N
1702728715.5,286047000.3,N
1702728735.4,286047000.1,N
1702728755.2,286047002.8,N
1702728775.0,286047002.6,N
1702728775.9,286047002.6,N
1702728795.8,286047002.3,N
1702728815.6,286047002.2,N
1702728835.4,286047002.6,N
1702728855.3,286047001.1,N
1702728875.1,286047000.4,N
1702728895.9,286046999.9,N
1702728915.7,286047001.6,N
1702728935.5,286047003.9,Y
1702728955.4,286047002.7,P
1702728975.2,286047001.8,N
1702728995.1,286047001.6,P
1702728996.0,286047001.6,Y
1702729015.8,286047000.0,P
1702729035.6,286047000.7,N
1702729055.5,286047000.0,N
1702729075.3,286047000.5,N
1702729095.1,286046998.4,N
1702729115.9,286047001.1,N
1702729135.7,286046998.1,N
1702729155.6,286047000.7,N
1702729175.4,286047000.6,N
1702729195.2,286047000.7,N
1702729215.1,286047000.6,N
1702729216.0,286047000.6,N
1702729235.8,286047000.7,N
1702729255.6,286046998.4,N
1702729275.5,286046997.4,N
1702729295.3,286046997.2,N
1702729315.2,286046997.0,N
1702729335.9,286046997.5,N
1702729355.7,286046997.3,N
1702729375.6,286046997.4,N
1702729395.4,286046997.5,N
1702729415.2,286046997.7,N
1702729435.1,286046999.6,N
1702729436.0,286046999.6,N
1702729455.8,286046996.6,N
1702729475.7,286046996.9,N
1702729495.5,286046998.9,N
1702729515.3,286046996.6,N
1702729535.2,286046996.5,N
1702729555.9,286047000.8,N
1702729575.7,286046999.4,N
1702729595.6,286046998.6,N
1702729615.4,286046996.9,N
1702729635.3,286046997.1,N
1702729655.1,286046996.9,N
1702729656.0,286046996.9,N
1702729675.8,286046998.3,N
1702729695.7,286046999.2,N
1702729715.5,286046998.8,N
1702729735.3,286046998.8,N
1702729755.2,286046999.1,N
1702729775.0,286046997.5,N
1702729775.9,286046997.5,N
1702729795.8,286046997.0,N
1702729815.6,286046999.3,N
1702729835.4,286046998.8,N
1702729855.3,286046998.6,N
1702729875.1,286046999.2,N
1702729895.8,286046996.6,Y
1702729915.7,286047000.0,P
1702729935.5,286047002.6,N
1702729955.4,286046999.9,N
1702729975.2,286047000.0,N
1702729995.0,286047002.4,N
1702729995.9,286047002.4,N
1702730015.8,286047002.6,N
1702730035.6,286047000.4,N
1702730055.4,286047000.7,N
1702730075.3,286047000.2,N
1702730095.1,286047000.7,N
1702730115.9,286047000.8,N
1702730135.7,286047000.5,N
1702730155.5,286047001.2,N
1702730175.4,286047000.7,N
1702730195.2,286047001.0,N
1702730215.0,286046998.1,N
1702730215.9,286046998.1,N
1702730235.8,286047000.9,N
1702730255.6,286046998.2,N
1702730275.5,286047000.3,N
1702730295.3,286047000.4,N
1702730315.1,286047000.9,N
1702730335.9,286047000.8,N
1702730355.7,286046999.9,N
1702730375.5,286046998.2,N
1702730395.4,286047001.1,N
1702730415.2,286046998.6,N
1702730435.1,286047000.8,N
1702730436.0,286047000.8,N
1702730455.8,286046998.2,N
1702730475.6,286046998.4,N
1702730495.5,286047000.1,N
1702730515.3,286047000.9,N
1702730535.2,286046998.5,N
1702730555.9,286047001.0,N
1702730575.7,286046999.9,N
1702730595.6,286047002.5,N
1702730615.4,286046999.7,N
1702730635.2,286047000.6,N
1702730655.1,286046998.7,N
1702730656.0,286046998.7,N
1702730675.8,286047000.9,N
1702730695.7,286046999.5,N
1702730715.5,286046999.1,N
1702730735.3,286046998.6,N
1702730755.2,286047001.0,N
1702730775.0,286046998.3,N
1702730775.9,286046998.3,N
1702730795.8,286047000.7,N
1702730815.6,286047001.1,N
1702730835.4,286047001.1,N
1702730855.3,286046998.3,N
1702730875.1,286046998.7,N
1702730895.8,286046998.8,N
1702730915.7,286046998.8,N
1702730935.5,286046998.1,N
1702730955.4,286047000.2,N
1702730975.2,286046999.7,N
1702730995.0,286047000.5,N
1702730995.9,286047000.5,N
1702731015.8,286047000.7,N
1702731035.6,286046998.2,N
1702731055.4,286046998.2,N
1702731075.3,286047000.1,N
1702731095.1,286047001.1,N
1702731115.9,286046999.9,N
1702731135.7,286047000.4,N
1702731155.5,286047002.2,N
1702731175.4,286046999.8,N
1702731195.2,286047003.9,Y
1702731215.0,286047002.5,P
1702731215.9,286047002.5,N
1702731235.8,286046999.7,N
1702731255.6,286046999.9,N
1702731275.5,286047000.0,N
1702731295.3,286046998.5,N
1702731315.1,286047000.8,N
1702731335.9,286047000.5,N
1702731355.7,286047000.9,N
1702731375.5,286046999.7,N
1702731395.4,286047001.6,N
1702731415.2,286047004.2,Y
1702731435.1,286047003.8,P
1702731436.0,286047003.8,N
1702731455.8,286047000.8,N
1702731475.6,286047000.5,N
1702731495.5,286047000.0,N
1702731515.3,286047001.4,N
1702731535.1,286046999.8,N
1702731555.9,286047002.4,N
1702731575.7,286047002.2,N
1702731595.6,286047001.7,N
