#timestamp,LO_Frequency,Hit,StdDev 
1504137615.7,286047000.6,N,0.7
1504137635.6,286047002.7,Y,0.0
1504137655.4,286047002.4,P,1.2
1504137675.2,286047002.4,N,1.1
1504137695.1,286047000.2,N,1.1
1504137696.0,286047000.2,N,1.1
1504137715.8,286047000.3,N,1.0
1504137735.6,286047002.2,N,1.1
1504137755.5,286047002.5,N,1.1
1504137775.3,286047002.4,N,1.1
1504137795.1,286047002.5,N,1.1
1504137815.9,286046999.9,N,1.1
1504137835.7,286046999.8,N,1.2
1504137855.5,286047002.0,N,1.1
1504137875.4,286047002.7,N,1.2
1504137895.2,286047002.1,N,1.1
1504137915.0,286047002.3,N,1.1
1504137915.9,286047002.3,N,1.1
1504137935.8,286047002.3,N,1.1
1504137955.6,286046999.7,N,1.1
1504137975.4,286047002.7,N,1.1
1504137995.3,286047001.6,N,1.1
1504138015.1,286047001.5,N,1.1
1504138035.8,286047003.2,N,1.1
1504138055.7,286047002.9,N,1.1
1504138075.5,286047006.0,Y,0.0
1504138095.3,286047001.5,P,0.1
1504138115.2,286047001.8,P,0.1
1504138135.0,286047001.7,P,0.1
1504138135.9,286047001.7,Y,0.0
1504138155.8,286047000.5,P,0.6
1504138175.6,286047000.7,N,0.5
1504138195.4,286047000.1,N,0.6
1504138215.3,286047002.7,Y,0.0
1504138235.1,286047001.0,P,0.1
1504138255.8,286047000.8,P,0.1
1504138275.7,286046998.2,P,1.2
1504138295.5,286046998.2,N,1.3
1504138315.3,286047001.1,N,1.3
1504138335.2,286047000.8,N,1.2
1504138355.9,286047000.7,N,1.2
1504138375.7,286047000.6,N,1.1
1504138395.6,286047000.5,N,1.0
1504138415.4,286047000.1,N,1.0
1504138435.2,286047000.9,N,1.0
1504138455.1,286047000.6,N,0.9
1504138456.0,286047000.6,N,0.9
1504138475.8,286047000.9,N,0.9
1504138495.6,286047000.4,N,0.9
1504138515.5,286047000.7,N,0.8
1504138535.3,286047000.9,N,0.8
1504138555.1,286047001.2,N,0.8
1504138575.9,286047001.0,N,0.8
1504138595.7,286047000.7,N,0.8
1504138615.6,286046998.9,N,0.8
1504138635.4,286046998.3,N,0.9
1504138655.2,286046999.1,N,0.9
1504138675.1,286046999.1,N,1.0
1504138676.0,286046999.1,N,1.0
1504138695.8,286046997.4,N,1.1
1504138715.6,286046996.7,Y,0.0
1504138735.5,286046997.9,P,1.1
1504138755.3,286046997.9,N,1.0
1504138775.1,286046995.4,P,1.7
1504138795.9,286046995.1,N,1.8
1504138815.7,286046995.8,N,1.8
1504138835.5,286046996.4,N,1.7
1504138855.4,286046995.2,N,1.7
1504138875.2,286046995.9,N,1.6
1504138895.0,286046996.0,N,1.5
1504138895.9,286046996.0,N,1.4
1504138915.8,286046995.9,N,1.4
1504138935.6,286046993.4,Y,0.0
1504138955.4,286046999.4,P,1.5
1504138975.3,286046997.1,N,1.3
1504138995.1,286046996.8,N,1.2
1504139015.8,286046996.6,N,1.1
1504139035.7,286046996.9,N,1.0
1504139055.5,286046997.0,Y,0.0
1504139075.3,286682706.4,P,317854.6
1504139095.2,286046998.9,N,299675.8
1504139115.0,286046999.4,N,275269.6
1504139115.9,286046999.4,N,254283.1
1504139135.7,286046996.5,N,236914.4
1504139155.6,286046999.6,N,222451.4
1504139175.4,286046996.5,N,210240.7
1504139195.3,286046999.3,N,199783.8
1504139215.1,286046999.4,N,190712.4
1504139216.0,286046999.4,N,182753.2
1504139235.8,286046998.6,N,175700.4
1504139255.7,286046998.4,N,169396.7
1504139275.5,286046998.4,N,163719.8
1504139295.3,286046999.1,N,158573.4
1504139315.2,286046999.5,N,153880.4
1504139335.9,286046999.6,N,149578.3
1504139355.7,286046999.6,N,145616.1
1504139375.6,286046996.7,N,141951.6
1504139395.4,286046997.3,N,138549.3
1504139415.2,286046997.1,N,135379.6
1504139435.1,286046997.9,N,132417.3
1504139436.0,286046997.9,N,129640.6
1504139455.8,286046996.8,N,127031.2
1504139475.6,286046997.1,N,124572.8
1504139495.5,286046996.8,N,122251.6
1504139515.3,286046997.2,N,120055.1
1504139535.1,286046997.4,N,117972.8
1504139555.9,286046997.7,N,115994.9
1504139575.7,286046997.8,N,114113.1
1504139595.5,286046997.6,N,114113.1
1504139615.4,286046995.7,N,1.2
1504139635.2,286046995.5,Y,0.0
1504139655.0,286046997.8,P,0.1
1504139655.9,286046997.8,P,0.1
1504139675.8,286046997.0,P,0.4
1504139695.6,286046997.2,Y,0.0
1504139715.4,286046998.3,P,0.3
1504139735.3,286047000.7,N,1.3
1504139755.1,286047000.6,N,1.4
1504139775.8,286046998.6,N,1.2
1504139795.7,286047001.2,N,1.4
1504139815.5,286047000.8,N,1.3
1504139835.3,286047000.8,N,1.3
1504139855.2,286047000.7,N,1.3
1504139875.9,286046998.3,N,1.3
1504139895.7,286046998.4,N,1.3
1504139915.6,286046996.5,N,1.5
1504139935.4,286046999.4,N,1.5
1504139955.2,286046999.1,N,1.4
1504139975.1,286046999.5,N,1.4
1504139976.0,286046999.5,N,1.3
1504139995.8,286046999.1,N,1.3
1504140015.6,286046999.5,N,1.2
1504140035.5,286046999.6,N,1.2
1504140055.3,286046999.1,N,1.2
1504140075.1,286046999.1,N,1.2
1504140095.9,286046998.3,N,1.1
1504140115.7,286046999.3,N,1.1
1504140135.5,286046999.1,N,1.1
1504140155.4,286046999.6,N,1.1
1504140175.2,286046999.4,N,1.1
1504140195.0,286046996.5,Y,0.0
1504140195.9,286046996.5,P,1.4
1504140215.8,286046998.7,N,1.2
1504140235.6,286046999.0,N,1.1
1504140255.4,286047001.2,N,1.5
1504140275.3,286046998.9,N,1.4
1504140295.1,286046998.7,N,1.3
1504140315.8,286046998.3,N,1.2
1504140335.7,286046998.3,N,1.1
1504140355.5,286046999.3,N,1.1
1504140375.3,286046999.0,N,1.1
1504140395.2,286046999.1,N,1.0
1504140415.0,286046999.3,N,1.0
1504140415.9,286046999.3,N,0.9
1504140435.8,286046999.4,N,0.9
1504140455.6,286046999.0,N,0.9
1504140475.4,286046999.5,N,0.9
1504140495.3,286046996.6,Y,0.0
1504140515.1,286047000.7,P,0.9
1504140516.0,286047000.7,N,0.8
1504140535.8,286047000.6,N,0.7
1504140555.7,286047000.8,N,0.7
1504140575.5,286047000.7,N,0.6
1504140595.3,286047000.9,N,0.6
1504140615.2,286047000.4,N,0.6
1504140635.9,286047000.1,N,0.6
1504140655.7,286046999.9,N,0.6
1504140675.6,286046999.9,N,0.5
1504140695.4,286047000.9,N,0.5
1504140715.2,286047002.7,Y,0.0
1504140735.1,286047002.8,P,1.2
1504140736.0,286047002.8,N,1.1
1504140755.8,286047001.6,N,1.0
1504140775.6,286047002.5,N,0.9
1504140795.5,286047001.3,N,0.9
1504140815.3,286047002.1,N,0.8
1504140835.2,286046999.7,N,1.1
1504140855.9,286047002.4,N,1.0
1504140875.7,286047004.3,Y,0.0
1504140895.6,286047000.9,P,0.4
1504140915.4,286047002.6,P,0.7
1504140935.3,286047000.1,N,0.9
1504140955.1,286047002.3,N,0.9
1504140956.0,286047002.3,N,0.9
1504140975.8,286047001.7,N,0.8
1504140995.7,286047001.8,N,0.8
1504141015.5,286047002.3,N,0.8
1504141035.4,286046999.7,N,0.9
1504141055.2,286047002.0,N,0.9
1504141075.0,286047002.1,N,0.9
1504141075.9,286047002.1,N,0.9
1504141095.8,286047001.9,N,0.8
1504141115.6,286047002.2,N,0.8
1504141135.4,286047002.6,Y,0.0
1504141155.3,286047000.5,P,0.6
1504141175.1,286046998.5,N,1.3
1504141195.9,286046998.2,N,1.4
