#timestamp,LO_Frequency,Hit 
1501570815.4,286046982.6,N
1501570835.2,286046981.3,N
1501570855.1,286046983.5,N
1501570856.0,286046983.5,N
1501570875.8,286046982.5,N
1501570895.6,286046983.6,N
1501570915.5,286046982.3,N
1501570935.3,286046985.2,N
1501570955.1,286046981.0,N
1501570975.9,286046980.1,N
1501570995.7,286046976.1,N
1501571015.5,286046975.2,N
1501571035.4,286046972.6,N
1501571055.2,286046972.3,N
1501571075.0,286046970.0,N
1501571075.9,286046970.0,N
1501571095.8,286046971.5,N
1501571115.6,286046969.3,N
1501571135.4,286046971.9,N
1501571155.3,286046969.8,N
1501571175.1,286046968.4,N
1501571195.8,286046970.0,N
1501571215.7,286046970.4,N
1501571235.5,286046970.2,N
1501571255.3,286046974.4,N
1501571275.2,286046975.7,N
1501571295.9,286046976.8,N
1501571315.7,286046973.7,N
1501571335.6,286046973.5,N
1501571355.4,286046969.8,N
1501571375.2,286046970.0,N
1501571395.1,286046968.0,N
1501571396.0,286046968.0,N
1501571415.8,286046966.8,N
1501571435.6,286046965.8,N
1501571455.5,286046965.6,N
1501571475.3,286046961.4,N
1501571495.1,286046964.1,N
1501571515.9,286046965.7,N
1501571535.7,286046966.5,N
1501571555.5,286046967.2,N
1501571575.3,286046966.0,N
1501571595.2,286046964.2,N
1501571615.0,286046963.8,N
1501571615.9,286046963.8,N
1501571635.7,286046958.3,N
1501571655.6,286046958.0,N
1501571675.4,286046950.3,N
1501571695.2,286046951.0,N
1501571715.1,286046951.0,N
1501571716.0,286046951.0,N
1501571735.8,286046951.6,N
1501571755.6,286046948.6,N
1501571775.5,286046946.9,N
1501571795.3,286046951.4,N
1501571815.1,286046952.5,N
1501571835.9,286046950.3,N
1501571855.7,286046951.0,N
1501571875.5,286046951.5,N
1501571895.4,286046951.1,N
1501571915.2,286046951.1,N
1501571935.0,286046949.9,N
1501571935.9,286046949.9,N
1501571955.8,286046945.9,N
1501571975.6,286046946.7,N
1501571995.4,286046941.4,N
1501572015.3,286046939.8,N
1501572035.1,286046941.0,N
1501572036.0,286046941.0,N
1501572055.8,286046940.4,N
1501572075.7,286046937.5,N
1501572095.5,286046938.5,N
1501572115.3,286046936.6,N
1501572135.2,286046933.4,N
1501572155.9,286046932.9,N
1501572175.7,286046935.3,N
1501572195.6,286046931.0,N
1501572215.4,286046927.1,N
1501572235.2,286046927.5,N
1501572255.0,286046924.9,N
1501572255.9,286046924.9,N
1501572275.8,286046924.6,N
1501572295.6,286046927.4,N
1501572315.5,286046925.2,N
1501572335.3,286046923.8,N
1501572355.1,286046926.0,N
1501572375.8,286046924.7,N
1501572395.7,286046926.0,N
1501572415.5,286046922.0,N
1501572435.3,286046922.1,N
1501572455.2,286046921.9,N
1501572475.0,286046916.9,N
1501572475.9,286046916.9,N
1501572495.7,286046912.9,N
1501572515.6,286046908.8,N
1501572535.4,286046904.1,Y
1501572555.2,286046888.9,Y
1501572575.1,286046871.0,Y
1501572576.0,286046871.0,Y
1501572595.8,286046838.4,Y
1501572615.7,286046824.9,Y
1501572635.5,286046810.0,Y
1501572655.4,286046793.4,Y
1501572675.2,286046779.0,Y
1501572695.0,286046762.9,Y
1501572696.0,286046762.9,Y
1501572715.8,286046738.3,Y
1501572735.6,286046724.3,Y
1501572755.5,286046713.0,Y
1501572775.3,286046700.3,Y
1501572795.2,286046689.2,Y
1501572815.9,286046676.9,Y
1501572835.8,286046665.8,Y
1501572855.6,286046655.2,Y
1501572875.5,286046647.6,Y
1501572895.3,286046636.4,Y
1501572915.1,286046623.9,Y
1501572935.9,286046615.0,Y
1501572955.7,286046605.5,Y
1501572975.6,286046599.1,Y
1501572995.4,286046587.6,Y
1501573015.2,286046580.7,Y
1501573035.1,286046574.2,Y
1501573036.0,286046574.2,Y
1501573055.8,286046563.1,Y
1501573075.7,286046558.3,Y
1501573095.5,286046555.2,Y
1501573115.4,286046549.0,Y
1501573135.2,286046546.7,Y
1501573155.0,286046546.2,Y
1501573156.0,286046546.2,Y
1501573175.8,286046548.0,Y
1501573195.6,286046544.2,Y
1501573215.5,286046548.1,Y
1501573235.3,286046547.7,Y
1501573255.2,286046549.0,Y
1501573275.9,286046554.2,Y
1501573295.7,286046561.2,Y
1501573315.6,286046563.5,Y
1501573335.4,286046567.9,Y
1501573355.3,286046573.3,Y
1501573375.1,286046577.0,Y
1501573376.0,286046577.0,Y
1501573395.8,286046584.0,Y
1501573415.7,286046588.8,Y
1501573435.5,286046593.8,Y
1501573455.4,286046596.5,Y
1501573475.2,286046603.8,Y
1501573495.0,286046612.2,Y
1501573496.0,286046612.2,Y
1501573515.8,286046625.6,Y
1501573535.6,286046633.6,Y
1501573555.5,286046641.6,Y
1501573575.3,286046653.2,Y
1501573595.2,286046669.2,Y
1501573615.9,286046679.2,Y
1501573635.7,286046693.1,N
1501573655.6,286046692.7,N
1501573675.4,286046691.2,N
1501573695.2,286046691.6,N
1501573715.1,286046692.0,N
1501573716.0,286046692.0,N
1501573735.8,286046691.3,N
1501573755.6,286046692.2,N
1501573775.4,286046689.6,N
1501573795.3,286046689.4,N
1501573815.1,286046688.3,N
1501573835.8,286046687.5,N
1501573855.7,286046686.3,N
1501573875.5,286046690.8,N
1501573895.3,286046692.3,N
1501573915.2,286046689.9,N
1501573935.9,286046693.3,N
1501573955.7,286046696.9,N
1501573975.6,286046701.8,N
1501573995.4,286046702.7,N
1501574015.2,286046706.0,N
1501574035.1,286046705.9,N
1501574036.0,286046705.9,N
1501574055.8,286046708.9,N
1501574075.6,286046710.2,N
1501574095.5,286046714.5,N
1501574115.3,286046713.9,N
1501574135.1,286046712.2,N
1501574155.8,286046711.7,N
1501574175.7,286046713.4,N
1501574195.5,286046714.8,N
1501574215.3,286046710.5,N
1501574235.2,286046707.5,N
1501574255.9,286046701.5,N
1501574275.7,286046696.0,N
1501574295.6,286046694.3,N
1501574315.4,286046695.3,N
1501574335.2,286046689.4,N
1501574355.1,286046690.2,N
1501574356.0,286046690.2,N
1501574375.8,286046685.3,N
1501574395.6,286046683.5,N
