#timestamp,LO_Frequency,Hit,StdDev 
1545613215.6,286047002.4,N
1545613235.4,286046999.9,N
1545613255.2,286047000.3,N
1545613275.1,286047000.1,N
1545613276.0,286047000.1,N
1545613295.8,286047004.0,Y
1545613315.7,286047001.6,P
1545613335.5,286047002.0,P
1545613355.3,286047002.8,P
1545613375.2,286047001.0,N
1545613395.0,286047000.6,N
1545613395.9,286047000.6,N
1545613415.8,286046999.9,N
1545613435.6,286046999.8,N
1545613455.4,286047001.1,N
1545613475.3,286047000.7,N
1545613495.1,286047000.5,N
1545613515.8,286046999.8,N
1545613535.7,286046999.7,N
1545613555.5,286047002.2,N
1545613575.4,286046999.9,N
1545613595.2,286047000.0,N
1545613615.0,286047001.1,N
1545613615.9,286047001.1,N
1545613635.8,286047001.2,N
1545613655.6,286046998.9,N
1545613675.4,286046998.3,N
1545613695.3,286046999.2,N
1545613715.1,286046998.7,N
1545613735.9,286046998.4,N
1545613755.7,286047000.7,N
1545613775.5,286046998.5,N
1545613795.4,286046998.1,N
1545613815.2,286047000.0,N
1545613835.0,286046999.9,N
1545613835.9,286046999.9,N
1545613855.8,286046999.9,N
1545613875.6,286047000.5,N
1545613895.5,286047000.1,N
1545613915.3,286047001.4,N
1545613935.1,286047002.5,N
1545613955.9,286047002.1,N
1545613975.7,286047002.7,N
1545613995.5,286047002.7,N
1545614015.4,286046999.9,N
1545614035.2,286047002.7,N
1545614055.1,286047002.3,N
1545614056.0,286047002.3,N
1545614075.8,286047000.4,N
1545614095.7,286047000.2,N
1545614115.5,286046998.5,N
1545614135.3,286046999.6,N
1545614155.2,286046999.1,N
1545614175.9,286046999.3,N
1545614195.7,286046999.3,N
1545614215.6,286046998.7,N
1545614235.4,286046998.8,N
1545614255.3,286046998.8,N
1545614275.1,286047000.7,N
1545614276.0,286047000.7,N
1545614295.8,286047000.5,N
1545614315.7,286047002.3,N
1545614335.5,286047000.2,N
1545614355.3,286047001.0,N
1545614375.2,286047000.8,N
1545614395.0,286047001.2,N
1545614395.9,286047001.2,N
1545614415.8,286047000.8,N
1545614435.6,286046997.1,N
1545614455.4,286046996.8,N
1545614475.3,286046996.6,N
1545614495.1,286046996.5,N
1545614515.9,286046998.2,N
1545614535.7,286046998.8,N
1545614555.5,286046999.8,N
1545614575.4,286047000.2,N
1545614595.2,286047000.3,N
1545614615.0,286047000.0,N
1545614615.9,286047000.0,N
1545614635.8,286046999.7,N
1545614655.6,286047000.6,N
1545614675.5,286047000.0,N
1545614695.3,286047002.7,N
1545614715.1,286047000.3,N
1545614735.9,286047001.0,N
1545614755.7,286047000.7,N
1545614775.5,286047000.8,N
1545614795.4,286047001.1,N
1545614815.2,286047000.6,N
1545614835.1,286047002.4,N
1545614836.0,286047002.4,N
1545614855.8,286047002.4,N
1545614875.6,286047000.6,N
1545614895.5,286047000.9,N
1545614915.4,286047000.8,N
1545614935.3,286047000.7,N
1545614955.1,286046998.3,N
1545614975.9,286046999.3,N
1545614995.7,286047000.8,N
1545615015.5,286047001.2,N
1545615035.4,286046998.1,N
1545615055.2,286047000.2,N
1545615075.1,286047002.4,N
1545615076.0,286047002.4,N
1545615095.8,286047004.3,Y
1545615115.6,286047002.3,P
1545615135.5,286047002.2,N
1545615155.3,286047000.0,N
1545615175.2,286047002.5,N
1545615195.9,286047002.6,N
1545615215.7,286047000.8,N
1545615235.6,286046998.4,N
1545615255.4,286046998.4,N
1545615275.2,286046998.8,N
1545615325.1,286046998.3,E
1545615335.1,286047001.2,N
1545615355.9,286046999.8,P
1545615375.7,286046999.7,N
1545615395.5,286046999.9,N
1545615415.4,286046999.7,N
1545615435.2,286047000.1,N
1545615455.1,286047000.0,N
1545615456.0,286047000.0,N
1545615475.8,286046999.9,N
1545615495.6,286046998.1,Y
1545615515.5,286047000.4,P
1545615535.3,286047002.6,P
1545615555.1,286047002.6,N
1545615575.9,286047002.1,N
1545615595.7,286047002.5,N
1545615615.6,286047002.7,N
1545615635.4,286047000.2,N
1545615655.2,286047000.6,N
1545615675.1,286047000.6,N
1545615676.0,286047000.6,N
1545615695.8,286047002.5,N
1545615715.6,286047002.0,N
1545615735.5,286047001.4,N
1545615755.3,286047002.0,N
1545615775.2,286047002.7,N
1545615795.9,286047003.5,Y
1545615815.7,286047002.1,P
1545615835.6,286047000.5,N
1545615855.4,286047000.7,N
1545615875.3,286047000.4,N
1545615895.1,286047000.3,N
1545615896.0,286047000.3,N
1545615915.8,286047002.1,Y
1545615935.7,286047000.3,P
1545615955.5,286047000.4,N
1545615975.3,286047000.6,N
1545615995.2,286047000.6,N
1545616015.0,286046999.0,Y
1545616015.9,286046999.0,P
1545616035.8,286046996.7,P
1545616055.6,286046998.5,N
1545616075.4,286046999.2,N
1545616095.3,286046998.9,N
1545616115.1,286047000.6,N
1545616135.8,286047001.1,N
1545616155.7,286047001.2,N
1545616175.5,286047001.1,N
1545616195.4,286046999.0,N
1545616215.2,286047001.1,N
1545616235.0,286046998.6,N
1545616235.9,286046998.6,N
1545616255.8,286047000.5,N
1545616275.6,286047001.2,N
1545616295.5,286047001.2,N
1545616315.3,286046998.4,N
1545616335.1,286046999.2,N
1545616355.9,286046999.1,N
1545616375.7,286046999.2,N
1545616395.5,286046998.3,N
1545616415.4,286046998.4,N
1545616435.2,286046999.6,N
1545616455.1,286046999.4,N
1545616456.0,286046999.4,N
1545616475.8,286046998.9,N
1545616495.6,286046998.8,N
1545616515.5,286046999.5,N
1545616535.3,286046996.5,Y
1545616555.2,286046998.2,P
1545616575.9,286046999.1,N
1545616595.7,286046998.5,N
1545616615.6,286046998.5,Y
1545616635.4,286047000.1,P
1545616655.3,286047001.5,N
1545616675.1,286047001.3,N
1545616676.0,286047001.3,N
1545616695.8,286047001.7,N
1545616715.7,286047001.6,N
1545616735.5,286047002.2,N
1545616755.4,286047002.8,N
1545616775.2,286047000.1,N
1545616795.0,286047000.2,N
