#timestamp,LO_Frequency,Hit,StdDev 
1514808015.3,286047001.4,N
1514808035.1,286047002.6,N
1514808055.9,286047004.4,N
1514808075.7,286047004.0,N
1514808095.5,286047000.2,N
1514808115.4,286046998.5,N
1514808135.2,286047002.8,N
1514808155.0,286047004.2,N
1514808155.9,286047004.2,N
1514808175.8,286047001.7,N
1514808195.6,286047000.9,N
1514808215.4,286046998.2,N
1514808235.3,286046999.4,N
1514808255.1,286046997.0,N
1514808275.8,286046993.4,N
1514808295.7,286046998.4,N
1514808315.5,286046999.3,N
1514808335.3,286046993.4,N
1514808355.2,286046993.3,N
1514808375.9,286046997.8,N
1514808395.7,286046997.7,N
1514808415.6,286046996.9,N
1514808435.4,286046999.6,N
1514808455.2,286046997.3,N
1514808475.1,286046996.4,N
1514808476.0,286046996.4,N
1514808495.8,286046999.5,N
1514808515.6,286046997.6,N
1514808535.5,286046997.8,N
1514808555.3,286046994.4,N
1514808575.1,286046995.8,N
1514808595.8,286046997.8,N
1514808615.7,286046996.0,N
1514808635.5,286046992.3,N
1514808655.3,286046992.8,N
1514808675.2,286046990.1,Y
1514808695.0,286046993.7,P
1514808695.9,286046993.7,P
1514808715.7,286046990.2,P
1514808735.6,286046990.7,Y
1514808755.4,286046998.8,P
1514808775.2,286046999.5,N
1514808795.1,286047001.0,N
1514808796.0,286047001.0,N
1514808815.8,286047005.8,N
1514808835.6,286047003.6,N
1514808855.5,286047003.2,N
1514808875.3,286047001.4,N
1514808895.1,286047000.7,N
1514808915.9,286047001.4,N
1514808935.7,286047001.5,N
1514808955.5,286047008.4,N
1514808975.4,286047007.2,N
1514808995.2,286047003.5,N
1514809015.0,286047007.3,N
1514809015.9,286047007.3,N
1514809035.8,286047006.8,N
1514809055.6,286047009.8,N
1514809075.4,286047013.7,Y
1514809095.3,286047010.5,P
1514809115.1,286047007.7,N
1514809116.0,286047007.7,N
1514809135.8,286047007.7,N
1514809155.7,286047008.0,Y
1514809175.5,286047001.5,P
1514809195.3,286047004.0,N
1514809215.2,286046999.7,N
1514809235.9,286047004.8,N
1514809255.7,286047002.0,N
1514809275.5,286046998.5,N
1514809295.4,286047003.2,N
1514809315.2,286047005.5,N
1514809335.0,286047005.7,N
1514809335.9,286047005.7,N
1514809355.8,286047006.3,N
1514809375.6,286047006.7,N
1514809395.4,286047008.9,Y
1514809415.3,286047003.6,P
1514809435.1,286047003.0,P
1514809455.8,286047004.8,P
1514809475.7,286047005.5,Y
1514809495.5,286047001.2,P
1514809515.3,286047000.9,N
1514809535.2,286047000.0,N
1514809555.9,286046998.8,N
1514809575.7,286047000.5,N
1514809595.6,286047000.9,N
1514809615.4,286047000.4,N
1514809635.2,286046999.4,N
1514809655.1,286046996.3,N
1514809656.0,286046996.3,N
1514809675.8,286046997.6,N
1514809695.6,286046997.7,N
1514809715.5,286046997.6,N
1514809735.3,286046997.9,N
1514809755.1,286046997.3,N
1514809775.8,286046995.0,N
1514809795.7,286046995.2,N
1514809815.5,286046996.0,N
1514809835.3,286046996.4,N
1514809855.2,286046996.4,N
1514809875.9,286046996.0,N
1514809895.7,286046991.7,Y
1514809915.6,286046995.3,P
1514809935.4,286046996.7,N
1514809955.2,286046995.2,P
1514809975.1,286046994.7,Y
1514809976.0,286046994.7,P
1514809995.8,286046997.0,P
1514810015.6,286046993.8,P
1514810035.5,286046994.7,Y
1514810055.3,286046997.4,P
1514810075.1,286046996.2,P
1514810095.9,286046994.6,P
1514810115.7,286046993.2,Y
1514810135.5,286046997.9,P
1514810155.4,286047001.2,N
1514810175.2,286046997.2,N
1514810195.0,286046995.7,N
1514810195.9,286046995.7,N
1514810215.8,286047000.6,N
1514810235.6,286047002.7,N
1514810255.4,286047003.4,N
1514810275.3,286047003.6,N
1514810295.1,286047004.3,N
1514810296.0,286047004.3,N
1514810315.8,286047003.9,N
1514810335.7,286047000.6,N
1514810355.5,286047001.2,N
1514810375.3,286046999.0,N
1514810395.2,286047000.8,N
1514810415.9,286047002.8,N
1514810435.7,286047002.3,N
1514810455.5,286046999.1,N
1514810475.4,286046998.5,N
1514810495.2,286046998.6,N
1514810515.0,286047000.4,N
1514810515.9,286047000.4,N
1514810535.8,286047000.1,N
1514810555.6,286046999.4,N
1514810575.4,286047000.4,N
1514810595.3,286047001.1,N
1514810615.1,286046999.3,N
1514810616.0,286046999.3,N
1514810635.8,286046996.4,N
1514810655.7,286046998.0,N
1514810675.5,286046994.9,N
1514810695.3,286046997.1,N
1514810715.2,286047000.7,N
1514810735.9,286046998.2,N
1514810755.7,286047000.9,N
1514810775.5,286046997.7,N
1514810795.4,286046996.7,N
1514810815.2,286047002.1,N
1514810835.0,286046997.1,N
1514810835.9,286046997.1,N
1514810855.8,286046997.1,N
1514810875.6,286046994.0,Y
1514810895.4,286046993.6,P
1514810915.3,286046991.9,N
1514810935.1,286046990.5,P
1514810955.8,286046993.2,N
1514810975.7,286046990.4,Y
1514810995.5,286046993.5,P
1514811015.3,286046991.4,P
1514811035.2,286046990.8,P
1514811055.9,286046990.9,Y
1514811075.7,286046995.5,P
1514811095.6,286046996.7,N
1514811115.4,286046996.6,N
1514811135.2,286046995.1,N
1514811155.1,286047002.3,N
1514811156.0,286047002.3,N
1514811175.8,286047003.2,N
1514811195.6,286047003.6,N
1514811215.5,286047006.8,N
1514811235.3,286047010.2,N
1514811255.1,286047010.7,N
1514811275.9,286047013.1,N
1514811295.7,286047012.8,N
1514811315.5,286047014.7,N
1514811335.3,286047015.7,N
1514811355.2,286047019.7,N
1514811375.0,286047022.0,N
1514811375.9,286047022.0,N
1514811395.7,286047022.4,N
1514811415.6,286047028.2,N
1514811435.4,286047027.4,N
1514811455.2,286047033.0,Y
1514811475.1,286047023.2,P
1514811476.0,286047023.2,P
1514811495.8,286047024.7,P
1514811515.7,286047025.3,Y
1514811535.5,286047005.0,P
1514811555.3,286047009.0,N
1514811575.1,286047009.5,N
1514811595.9,286047014.4,N
