#timestamp,LO_Frequency,Hit 
1505127615.7,286047001.1,N
1505127635.6,286047001.1,N
1505127655.4,286047001.2,N
1505127675.2,286046999.4,N
1505127695.1,286047000.8,N
1505127696.0,286047000.8,N
1505127715.8,286046997.4,N
1505127735.6,286046999.1,N
1505127755.5,286046998.7,N
1505127775.3,286046993.4,P
1505127795.1,286046996.3,N
1505127815.9,286046993.9,N
1505127835.7,286046996.0,N
1505127855.5,286046998.9,N
1505127875.4,286047000.6,N
1505127895.2,286046998.6,N
1505127915.0,286046997.9,N
1505127915.9,286046997.9,N
1505127935.8,286046995.6,N
1505127955.6,286046995.1,N
1505127975.4,286046998.1,N
1505127995.2,286047000.7,N
1505128015.1,286047002.6,N
1505128016.0,286047002.6,N
1505128035.8,286047002.2,N
1505128055.6,286047000.9,N
1505128075.5,286046997.6,N
1505128095.3,286047000.3,N
1505128115.1,286047000.8,N
1505128135.9,286047001.2,N
1505128155.7,286046995.7,N
1505128175.5,286046998.3,N
1505128195.4,286047001.1,N
1505128215.2,286046998.6,N
1505128235.0,286046997.9,N
1505128235.9,286046997.9,N
1505128255.8,286047001.2,N
1505128275.6,286046995.7,N
1505128295.4,286046991.0,P
1505128315.3,286046994.7,N
1505128335.1,286046994.4,N
1505128336.0,286046994.4,N
1505128355.8,286046995.1,N
1505128375.7,286046999.1,N
1505128395.5,286046996.0,N
1505128415.3,286046996.9,N
1505128435.2,286046999.4,N
1505128455.9,286047000.9,N
1505128475.7,286047000.4,N
1505128495.5,286047002.0,N
1505128515.4,286047003.7,N
1505128535.2,286047000.7,N
1505128555.0,286046998.3,N
1505128555.9,286046998.3,N
1505128575.8,286046998.4,N
1505128595.6,286046998.7,N
1505128615.4,286046999.3,N
1505128635.3,286046998.0,N
1505128655.1,286046997.7,N
1505128656.0,286046997.7,N
1505128675.8,286046997.0,N
1505128695.7,286046995.6,N
1505128715.5,286046997.3,N
1505128735.3,286046996.0,N
1505128755.2,286046997.2,N
1505128775.9,286046995.9,N
1505128795.7,286046996.0,N
1505128815.6,286046996.8,N
1505128835.4,286046995.8,N
1505128855.2,286046994.8,N
1505128875.0,286046995.3,N
1505128876.0,286046995.3,N
1505128895.8,286046995.8,N
1505128915.6,286046996.7,N
1505128935.4,286046996.0,N
1505128955.3,286046999.9,N
1505128975.1,286046998.9,N
1505128995.8,286046998.2,N
1505129015.7,286046997.9,N
1505129035.5,286046997.9,N
1505129055.3,286046996.4,N
1505129075.2,286046993.3,P
1505129095.0,286046997.5,N
1505129095.9,286046997.5,N
1505129115.7,286046997.9,N
1505129135.6,286046995.3,N
1505129155.4,286046995.3,N
1505129175.2,286046999.3,N
1505129195.1,286047001.4,N
1505129196.0,286047001.4,N
1505129215.8,286046999.9,N
1505129235.6,286047000.3,N
1505129255.5,286047001.5,N
1505129275.3,286047000.0,N
1505129295.1,286047003.7,N
1505129315.9,286047002.6,N
1505129335.7,286047002.3,N
1505129355.5,286047002.2,N
1505129375.3,286047000.3,N
1505129395.2,286047002.3,N
1505129415.0,286047000.8,N
1505129415.9,286047000.8,N
1505129435.7,286047000.3,N
1505129455.6,286047001.1,N
1505129475.4,286047000.4,N
1505129495.2,286047000.6,N
1505129515.1,286047000.8,N
1505129516.0,286047000.8,N
1505129535.8,286046998.6,N
1505129555.6,286047001.0,N
1505129575.5,286046998.9,N
1505129595.3,286047000.3,N
1505129615.1,286047001.0,N
1505129635.9,286047000.5,N
1505129655.7,286047002.1,N
1505129675.5,286047003.8,N
1505129695.4,286047002.5,N
1505129715.2,286047003.2,N
1505129735.0,286047003.1,N
1505129735.9,286047003.1,N
1505129755.8,286047004.0,N
1505129775.6,286046998.1,N
1505129795.4,286046999.5,N
1505129815.3,286046999.0,N
1505129835.1,286046997.1,N
1505129836.0,286046997.1,N
1505129855.8,286047000.9,N
1505129875.6,286047000.9,N
1505129895.5,286046998.1,N
1505129915.3,286046999.8,N
1505129935.1,286047002.5,N
1505129955.9,286047000.8,N
1505129975.7,286046998.4,N
1505129995.6,286047007.3,P
1505130015.4,286047004.7,N
1505130035.2,286047001.3,N
1505130055.0,286047003.4,N
1505130055.9,286047003.4,N
1505130075.8,286047003.0,N
1505130095.6,286047001.5,N
1505130115.4,286047005.5,N
1505130135.3,286047005.8,N
1505130155.1,286047005.7,N
1505130175.8,286047003.3,N
1505130195.7,286047003.2,N
1505130215.5,286047003.0,N
1505130235.3,286047004.7,N
1505130255.2,286047004.0,N
1505130275.9,286047001.3,N
1505130295.7,286047004.0,N
1505130315.6,286047001.1,N
1505130335.4,286047000.7,N
1505130355.2,286046996.9,N
1505130375.0,286046997.4,N
1505130376.0,286046997.4,N
1505130395.8,286046999.5,N
1505130415.6,286046998.9,N
1505130435.4,286047001.9,N
1505130455.3,286047002.4,N
1505130475.1,286047001.2,N
1505130495.8,286046999.1,N
1505130515.7,286047001.0,N
1505130535.5,286047001.1,N
1505130555.3,286047002.4,N
1505130575.2,286047004.0,N
1505130595.9,286047000.8,N
1505130615.7,286046999.4,N
1505130635.6,286046996.5,N
1505130655.4,286047000.6,N
1505130675.2,286046998.3,N
1505130695.0,286046999.5,N
1505130696.0,286046999.5,N
1505130715.8,286046999.4,N
1505130735.6,286046997.3,N
1505130755.5,286046999.4,N
1505130775.3,286046995.3,N
1505130795.1,286046997.1,N
1505130815.8,286046995.4,N
1505130835.7,286046998.4,N
1505130855.5,286047002.1,N
1505130875.3,286047000.1,N
1505130895.2,286047002.2,N
1505130915.9,286047000.0,N
1505130935.7,286047002.3,N
1505130955.6,286047000.3,N
1505130975.4,286047000.7,N
1505130995.2,286047002.0,N
1505131015.1,286047004.0,N
1505131016.0,286047004.0,N
1505131035.8,286047002.6,N
1505131055.6,286047003.7,N
1505131075.5,286047001.8,N
1505131095.3,286047002.2,N
1505131115.1,286047007.6,P
1505131135.9,286047005.4,N
1505131155.7,286047002.2,N
1505131175.5,286047003.3,N
1505131195.4,286047000.4,N
